Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25682,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034906,http://data.gbif.org/ws/rest/occurrence/get?key=624034906
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25727,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034911,http://data.gbif.org/ws/rest/occurrence/get?key=624034911
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25683,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034907,http://data.gbif.org/ws/rest/occurrence/get?key=624034907
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25724,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034910,http://data.gbif.org/ws/rest/occurrence/get?key=624034910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25742,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034912,http://data.gbif.org/ws/rest/occurrence/get?key=624034912
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25711,Specimen,,21:08.0,,,Archidium ohioense Mull.Hal.,Mull.Hal.,Archidium ohioense Mull.Hal.,Plantae,Bryophyta,,,Archidiaceae,Archidium,Japan,Japan,"Kamimusata, Naruto-Togane Insectivorous Plants Community",Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034909,http://data.gbif.org/ws/rest/occurrence/get?key=624034909
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & T.Suzuki,,,,00:00.0,MA,MA-Musci,23784-1,Specimen,,38:06.0,,,Archidium ohioense Schimp ex C.Muell.,Schimp ex C.Muell.,Archidium ohioense Schimp ex C.Muell.,Plantae,,,,,Archidium,JP,Japan,"Ryukyu: Isl. Iriomote, Uehara",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404641,http://data.gbif.org/ws/rest/occurrence/get?key=29404641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100705,Specimen,,46:35.0,,,Archidium ohioense Schimp. ex C. Muell,Schimp. ex C. Muell,Archidium ohioense Schimp. ex C. Muell,Plantae,,,,Archidiaceae,Archidium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354082,http://data.gbif.org/ws/rest/occurrence/get?key=204354082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100704,Specimen,,46:35.0,,,Archidium ohioense Schimp. ex C. Muell,Schimp. ex C. Muell,Archidium ohioense Schimp. ex C. Muell,Plantae,,,,Archidiaceae,Archidium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354081,http://data.gbif.org/ws/rest/occurrence/get?key=204354081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100707,Specimen,,46:35.0,,,Archidium ohioense Schimp. ex C. Muell,Schimp. ex C. Muell,Archidium ohioense Schimp. ex C. Muell,Plantae,,,,Archidiaceae,Archidium,JAPAN,Japan,,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354084,http://data.gbif.org/ws/rest/occurrence/get?key=204354084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100706,Specimen,,46:35.0,,,Archidium ohioense Schimp. ex C. Muell,Schimp. ex C. Muell,Archidium ohioense Schimp. ex C. Muell,Plantae,,,,Archidiaceae,Archidium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354083,http://data.gbif.org/ws/rest/occurrence/get?key=204354083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028441,Specimen,,24:21.0,,,Archidium ohioense Schimp. ex C.Muell.,Schimp. ex C.Muell.,Archidium ohioense Schimp. ex C.Muell.,Plantae,,,,,Archidium,Japan,Japan,"Ryukyu: Isl. Iriomote, Uehara",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177342864,http://data.gbif.org/ws/rest/occurrence/get?key=177342864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147168,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,255,255,,http://data.gbif.org/occurrences/42698355,http://data.gbif.org/ws/rest/occurrence/get?key=42698355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147174,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,45,45,,http://data.gbif.org/occurrences/42698372,http://data.gbif.org/ws/rest/occurrence/get?key=42698372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147170,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,86,86,,http://data.gbif.org/occurrences/42698361,http://data.gbif.org/ws/rest/occurrence/get?key=42698361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147171,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,45,45,,http://data.gbif.org/occurrences/42698362,http://data.gbif.org/ws/rest/occurrence/get?key=42698362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147165,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42698344,http://data.gbif.org/ws/rest/occurrence/get?key=42698344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147169,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,85,85,,http://data.gbif.org/occurrences/42698358,http://data.gbif.org/ws/rest/occurrence/get?key=42698358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147167,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42698352,http://data.gbif.org/ws/rest/occurrence/get?key=42698352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147175,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,45,45,,http://data.gbif.org/occurrences/42698374,http://data.gbif.org/ws/rest/occurrence/get?key=42698374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147172,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,45,45,,http://data.gbif.org/occurrences/42698365,http://data.gbif.org/ws/rest/occurrence/get?key=42698365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147166,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42698350,http://data.gbif.org/ws/rest/occurrence/get?key=42698350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147173,Specimen,,11:38.0,,,Archidium ohioense Schimp. ex Mul.Hal.,Schimp. ex Mul.Hal.,Archidium ohioense Schimp. ex Mul.Hal.,Plantae,,Musci,,-,Archidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,45,45,,http://data.gbif.org/occurrences/42698367,http://data.gbif.org/ws/rest/occurrence/get?key=42698367
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Nakashima 6214,,,,00:00.0,MA,MA-Musci,18904-1,Specimen,,38:04.0,,,Archidium ohioense Schimp. ex M?ll.Hal.,Schimp. ex M?ll.Hal.,Archidium ohioense Schimp. ex M?ll.Hal.,Plantae,,,,,Archidium,JP,Japan,"Honshu, Hiroshima-pref., Shiraki-cho, Hiroshima-city",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404457,http://data.gbif.org/ws/rest/occurrence/get?key=29404457
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39886,Specimen,,54:05.0,,,Archidium japonicum,,Archidium japonicum,Plantae,Bryophyta,Bryopsida,Archidiales,Archidiaceae,Archidium,Japan,Japan,"Ise City, Ishe Shrine, Geku, on soil",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/143986912,http://data.gbif.org/ws/rest/occurrence/get?key=143986912
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18182,Specimen,,54:05.0,,,Archidium japonicum,,Archidium japonicum,Plantae,Bryophyta,Bryopsida,Archidiales,Archidiaceae,Archidium,Japan,Japan,"Nichinan City, in the garden of Hattori Botanical Institute",Usa-gun Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986911,http://data.gbif.org/ws/rest/occurrence/get?key=143986911
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46652,Specimen,,54:05.0,,,Archidium japonicum ?,,Archidium japonicum,Plantae,Bryophyta,Bryopsida,Archidiales,Archidiaceae,Archidium,Japan,Japan,"Gifu City, Nagara, in the campus of Gifu Univ., on sunny ground",Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986913,http://data.gbif.org/ws/rest/occurrence/get?key=143986913
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,T. Makino,,37514,,,NY,Herbarium,968183,Specimen,,28:42.0,,,Archidium japonicum Broth.,Broth.,Archidium japonicum Broth.,Plantae,Bryophyta (mosses),,,Archidiaceae,Archidium,Japan,Japan,Koishikawa,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216361303,http://data.gbif.org/ws/rest/occurrence/get?key=216361303
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Musci,23357-1,Specimen,,38:06.0,,,Archidium japonicum Broth.,Broth.,Archidium japonicum Broth.,Plantae,,,,,Archidium,JP,Japan,"Issh?chi near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404598,http://data.gbif.org/ws/rest/occurrence/get?key=29404598
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,22908-1,Specimen,,38:05.0,,,Archidium japonicum Broth.,Broth.,Archidium japonicum Broth.,Plantae,,,,,Archidium,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404571,http://data.gbif.org/ws/rest/occurrence/get?key=29404571
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-61303,Specimen,,54:05.0,,,Archidium japonicum cf.,,Archidium japonicum,Plantae,Bryophyta,Bryopsida,Archidiales,Archidiaceae,Archidium,Japan,Japan,Shimada City,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986914,http://data.gbif.org/ws/rest/occurrence/get?key=143986914

