Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR08,Specimen,,11:53.0,,,Juncus   tenuis   Wild.,,Juncus tenuis Wild.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195028,http://data.gbif.org/ws/rest/occurrence/get?key=150195028
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR21,Specimen,,11:53.0,,,Juncus   tenuis   Willd.,,Juncus tenuis Willd.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195030,http://data.gbif.org/ws/rest/occurrence/get?key=150195030
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR17,Specimen,,11:53.0,,,Juncus   tenuis   Willd.,,Juncus tenuis Willd.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195029,http://data.gbif.org/ws/rest/occurrence/get?key=150195029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66521,Specimen,,20:19.0,,,Juncus tenuis Wild.,Wild.,Juncus tenuis Wild.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141859,http://data.gbif.org/ws/rest/occurrence/get?key=295141859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22863,Specimen,,20:17.0,,,Juncus tenuis Willd,Willd,Juncus tenuis Willd,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141533,http://data.gbif.org/ws/rest/occurrence/get?key=295141533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35724,Specimen,,20:18.0,,,Juncus tenuis Willd,Willd,Juncus tenuis Willd,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Wakasakinai,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141618,http://data.gbif.org/ws/rest/occurrence/get?key=295141618
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2266,Specimen,,37:43.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183581,http://data.gbif.org/ws/rest/occurrence/get?key=380183581
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2264,Specimen,,37:43.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183579,http://data.gbif.org/ws/rest/occurrence/get?key=380183579
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2265,Specimen,,37:43.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183580,http://data.gbif.org/ws/rest/occurrence/get?key=380183580
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2263,Specimen,,37:43.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183578,http://data.gbif.org/ws/rest/occurrence/get?key=380183578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053252,Specimen,,35:08.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295235317,http://data.gbif.org/ws/rest/occurrence/get?key=295235317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040437,Specimen,,35:08.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Daijukucho,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235226,http://data.gbif.org/ws/rest/occurrence/get?key=295235226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001785,Specimen,,35:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205814,http://data.gbif.org/ws/rest/occurrence/get?key=188205814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070814,Specimen,,35:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205188,http://data.gbif.org/ws/rest/occurrence/get?key=188205188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070816,Specimen,,35:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205323,http://data.gbif.org/ws/rest/occurrence/get?key=188205323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051332,Specimen,,35:08.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235273,http://data.gbif.org/ws/rest/occurrence/get?key=295235273
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031586,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Akazawa Forestry Road,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.7197,138.802,,45678,78,,,,,,,http://data.gbif.org/occurrences/234493220,http://data.gbif.org/ws/rest/occurrence/get?key=234493220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057586,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493288,http://data.gbif.org/ws/rest/occurrence/get?key=234493288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070815,Specimen,,35:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205345,http://data.gbif.org/ws/rest/occurrence/get?key=188205345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007347,Specimen,,35:08.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv.,Yatsutajimamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2686,139.188,,45679,21,,,,40,,,http://data.gbif.org/occurrences/295235151,http://data.gbif.org/ws/rest/occurrence/get?key=295235151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057485,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493101,http://data.gbif.org/ws/rest/occurrence/get?key=234493101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035565,Specimen,,35:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Mizuzakai,Nodono",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/394057458,http://data.gbif.org/ws/rest/occurrence/get?key=394057458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010319,Specimen,,35:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394057433,http://data.gbif.org/ws/rest/occurrence/get?key=394057433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054607,Specimen,,35:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Minami-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235361,http://data.gbif.org/ws/rest/occurrence/get?key=295235361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056983,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,The route from Onga to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3106,138.655,,45678,36,,,,,,,http://data.gbif.org/occurrences/234493029,http://data.gbif.org/ws/rest/occurrence/get?key=234493029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057558,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493036,http://data.gbif.org/ws/rest/occurrence/get?key=234493036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054563,Specimen,,35:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Momoizumi,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4442,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235360,http://data.gbif.org/ws/rest/occurrence/get?key=295235360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031589,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493223,http://data.gbif.org/ws/rest/occurrence/get?key=234493223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003081,Specimen,,35:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205010,http://data.gbif.org/ws/rest/occurrence/get?key=188205010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030949,Specimen,,35:07.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Kokkyodaira,Kitakaruizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4219,138.618,,45678,46,,,,,,,http://data.gbif.org/occurrences/234493206,http://data.gbif.org/ws/rest/occurrence/get?key=234493206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10847,Specimen,,52:10.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238094489,http://data.gbif.org/ws/rest/occurrence/get?key=238094489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64925,Specimen,,52:14.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391293221,http://data.gbif.org/ws/rest/occurrence/get?key=391293221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19979,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293478,http://data.gbif.org/ws/rest/occurrence/get?key=391293478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17828,Specimen,,52:14.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293203,http://data.gbif.org/ws/rest/occurrence/get?key=391293203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2218,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kijigoya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094597,http://data.gbif.org/ws/rest/occurrence/get?key=238094597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2220,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094599,http://data.gbif.org/ws/rest/occurrence/get?key=238094599
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17797,Specimen,,52:14.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293218,http://data.gbif.org/ws/rest/occurrence/get?key=391293218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15205,Specimen,,52:15.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293389,http://data.gbif.org/ws/rest/occurrence/get?key=391293389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16251,Specimen,,52:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391293656,http://data.gbif.org/ws/rest/occurrence/get?key=391293656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13343,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094650,http://data.gbif.org/ws/rest/occurrence/get?key=238094650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64512,Specimen,,52:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391293680,http://data.gbif.org/ws/rest/occurrence/get?key=391293680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15796,Specimen,,52:15.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391293392,http://data.gbif.org/ws/rest/occurrence/get?key=391293392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16568,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293574,http://data.gbif.org/ws/rest/occurrence/get?key=391293574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18286,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293520,http://data.gbif.org/ws/rest/occurrence/get?key=391293520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18285,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293509,http://data.gbif.org/ws/rest/occurrence/get?key=391293509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2222,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094601,http://data.gbif.org/ws/rest/occurrence/get?key=238094601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13037,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094638,http://data.gbif.org/ws/rest/occurrence/get?key=238094638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18289,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293521,http://data.gbif.org/ws/rest/occurrence/get?key=391293521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2219,Specimen,,52:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094598,http://data.gbif.org/ws/rest/occurrence/get?key=238094598
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19666,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293491,http://data.gbif.org/ws/rest/occurrence/get?key=391293491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60618,Specimen,,52:15.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391293296,http://data.gbif.org/ws/rest/occurrence/get?key=391293296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19710,Specimen,,52:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293473,http://data.gbif.org/ws/rest/occurrence/get?key=391293473
