Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Tawada, S. Sonohara & T. Amano",6241,,,00:00.0,US,Botany,2093588,Specimen,,01:44.0,,,Calophyllum inophyllum,L.,Calophyllum inophyllum,Plantae,,Dicotyledonae,Theales,Clusiaceae,Calophyllum,Japan,Japan,"Kunigami, near Nago [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243170738,http://data.gbif.org/ws/rest/occurrence/get?key=243170738
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6558,,,,US,Botany,2093840,Specimen,,01:43.0,,,Calophyllum inophyllum,L.,Calophyllum inophyllum,Plantae,,Dicotyledonae,Theales,Clusiaceae,Calophyllum,Japan,Japan,"Yaeyama Gunto, Sonai [Sakishima Is.]",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243170727,http://data.gbif.org/ws/rest/occurrence/get?key=243170727
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79846,Specimen,,34:28.0,,,Calophyllum inophyllum L.,L.,Calophyllum inophyllum L.,Plantae,Magnoliophyta (flowering plants),,,Clusiaceae,Calophyllum,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216467908,http://data.gbif.org/ws/rest/occurrence/get?key=216467908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3667,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Isl. Bonin: Hahazima ,Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690776769,http://data.gbif.org/ws/rest/occurrence/get?key=690776769
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3653,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichi-shima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776698,http://data.gbif.org/ws/rest/occurrence/get?key=690776698
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3664,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Hirashima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776749,http://data.gbif.org/ws/rest/occurrence/get?key=690776749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3671,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776788,http://data.gbif.org/ws/rest/occurrence/get?key=690776788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,7682,Specimen,,17:11.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134817,http://data.gbif.org/ws/rest/occurrence/get?key=324134817
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268330,Specimen,,18:24.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134809,http://data.gbif.org/ws/rest/occurrence/get?key=324134809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127041,Specimen,,17:35.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/324134795,http://data.gbif.org/ws/rest/occurrence/get?key=324134795
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3657,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776717,http://data.gbif.org/ws/rest/occurrence/get?key=690776717
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3676,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Ogiura Chichi Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776802,http://data.gbif.org/ws/rest/occurrence/get?key=690776802
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162798,Specimen,,17:45.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134784,http://data.gbif.org/ws/rest/occurrence/get?key=324134784
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3649,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Bonin, Anijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776682,http://data.gbif.org/ws/rest/occurrence/get?key=690776682
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276575,Specimen,,18:32.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134813,http://data.gbif.org/ws/rest/occurrence/get?key=324134813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3646,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776669,http://data.gbif.org/ws/rest/occurrence/get?key=690776669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123432,Specimen,,17:15.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Omura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/324134787,http://data.gbif.org/ws/rest/occurrence/get?key=324134787
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15263,Specimen,,20:18.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,,Calophyllum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795253,http://data.gbif.org/ws/rest/occurrence/get?key=690795253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390018,Specimen,,19:04.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,24.7708,141.328,,41361,73,,,,15,15,,http://data.gbif.org/occurrences/690761503,http://data.gbif.org/ws/rest/occurrence/get?key=690761503
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3652,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichi-shima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776696,http://data.gbif.org/ws/rest/occurrence/get?key=690776696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3673,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776799,http://data.gbif.org/ws/rest/occurrence/get?key=690776799
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3663,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Bonin: Hahajima Sekimonyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776746,http://data.gbif.org/ws/rest/occurrence/get?key=690776746
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125334,Specimen,,17:25.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324134791,http://data.gbif.org/ws/rest/occurrence/get?key=324134791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294134,Specimen,,18:37.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134815,http://data.gbif.org/ws/rest/occurrence/get?key=324134815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3674,Specimen,,19:36.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773280,http://data.gbif.org/ws/rest/occurrence/get?key=690773280
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3666,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776762,http://data.gbif.org/ws/rest/occurrence/get?key=690776762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3660,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776731,http://data.gbif.org/ws/rest/occurrence/get?key=690776731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3655,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776707,http://data.gbif.org/ws/rest/occurrence/get?key=690776707
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200907,Specimen,,18:12.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134805,http://data.gbif.org/ws/rest/occurrence/get?key=324134805
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3656,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776712,http://data.gbif.org/ws/rest/occurrence/get?key=690776712
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3648,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776677,http://data.gbif.org/ws/rest/occurrence/get?key=690776677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3672,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Naka-iwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776794,http://data.gbif.org/ws/rest/occurrence/get?key=690776794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3645,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776664,http://data.gbif.org/ws/rest/occurrence/get?key=690776664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3658,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776723,http://data.gbif.org/ws/rest/occurrence/get?key=690776723
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3669,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Bonin Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776779,http://data.gbif.org/ws/rest/occurrence/get?key=690776779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3643,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776658,http://data.gbif.org/ws/rest/occurrence/get?key=690776658
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3662,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776739,http://data.gbif.org/ws/rest/occurrence/get?key=690776739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3647,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776673,http://data.gbif.org/ws/rest/occurrence/get?key=690776673
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162673,Specimen,,17:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hatsuneurakaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134792,http://data.gbif.org/ws/rest/occurrence/get?key=324134792
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193370,Specimen,,18:07.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134780,http://data.gbif.org/ws/rest/occurrence/get?key=324134780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3651,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichi-shima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776693,http://data.gbif.org/ws/rest/occurrence/get?key=690776693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3665,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776754,http://data.gbif.org/ws/rest/occurrence/get?key=690776754
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3668,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Japan. Bonin Islands: Isl. Chichi-jima, near Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776774,http://data.gbif.org/ws/rest/occurrence/get?key=690776774
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3644,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776660,http://data.gbif.org/ws/rest/occurrence/get?key=690776660
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3675,Specimen,,19:37.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773922,http://data.gbif.org/ws/rest/occurrence/get?key=690773922
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340677,Specimen,,18:57.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/324134823,http://data.gbif.org/ws/rest/occurrence/get?key=324134823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183998,Specimen,,18:00.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134801,http://data.gbif.org/ws/rest/occurrence/get?key=324134801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127040,Specimen,,17:35.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134797,http://data.gbif.org/ws/rest/occurrence/get?key=324134797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3661,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776734,http://data.gbif.org/ws/rest/occurrence/get?key=690776734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3659,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776726,http://data.gbif.org/ws/rest/occurrence/get?key=690776726
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3654,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Ogasawara Islands, Chichi-shima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776704,http://data.gbif.org/ws/rest/occurrence/get?key=690776704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3650,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776689,http://data.gbif.org/ws/rest/occurrence/get?key=690776689
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325474,Specimen,,18:51.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324134820,http://data.gbif.org/ws/rest/occurrence/get?key=324134820
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3670,Specimen,,19:44.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,,,,CLUSIACEAE,Calophyllum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776783,http://data.gbif.org/ws/rest/occurrence/get?key=690776783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38564,Specimen,,16:54.0,,,Calophyllum inophyllum L.,L.,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115004,http://data.gbif.org/ws/rest/occurrence/get?key=295115004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31893,Specimen,,16:54.0,,,Calophyllum inophyllum L.,L.,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114948,http://data.gbif.org/ws/rest/occurrence/get?key=295114948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22240,Specimen,,16:53.0,,,Calophyllum inophyllum L.,L.,Calophyllum inophyllum L.,Plantae,,,,Clusiaceae,Calophyllum,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114881,http://data.gbif.org/ws/rest/occurrence/get?key=295114881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076837,Specimen,,23:09.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Calophyllum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800268,http://data.gbif.org/ws/rest/occurrence/get?key=388800268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069434,Specimen,,23:08.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Calophyllum,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800216,http://data.gbif.org/ws/rest/occurrence/get?key=388800216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070502,Specimen,,23:08.0,,,Calophyllum inophyllum L.,,Calophyllum inophyllum L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Calophyllum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800232,http://data.gbif.org/ws/rest/occurrence/get?key=388800232
