Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-25512,Specimen,,15:42.0,Z.Iwatsuki,00:00.0,Ditrichum heteromallum,,Ditrichum heteromallum,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Ditrichum,Japan,Japan,Honshu: Shiga-ken; Takashima-gun; Imazu-cho; Tsunogawa.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766443,http://data.gbif.org/ws/rest/occurrence/get?key=70766443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025210,Specimen,,25:39.0,,,Ditrichum heteromallum (Hedw.) Britt.,(Hedw.) Britt.,Ditrichum heteromallum (Hedw.) Britt.,Plantae,,,,,Ditrichum,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177354074,http://data.gbif.org/ws/rest/occurrence/get?key=177354074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025401,Specimen,,25:39.0,,,Ditrichum heteromallum (Hedw.) Britt.,(Hedw.) Britt.,Ditrichum heteromallum (Hedw.) Britt.,Plantae,,,,,Ditrichum,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177354082,http://data.gbif.org/ws/rest/occurrence/get?key=177354082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025335,Specimen,,25:39.0,,,Ditrichum heteromallum (Hedw.) Britt.,(Hedw.) Britt.,Ditrichum heteromallum (Hedw.) Britt.,Plantae,,,,,Ditrichum,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts.Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177354077,http://data.gbif.org/ws/rest/occurrence/get?key=177354077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010102,Specimen,,25:38.0,,,Ditrichum heteromallum (Hedw.) Britt.,(Hedw.) Britt.,Ditrichum heteromallum (Hedw.) Britt.,Plantae,,,,,Ditrichum,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa - Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353944,http://data.gbif.org/ws/rest/occurrence/get?key=177353944
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B69130,1896-11-30 00:00:00.0,S,Bryophytes,B69130,Specimen,,59:04.0,,,Ditrichum heteromallum (Hedw.) E. Britton,(Hedw.) E. Britton,Ditrichum heteromallum (Hedw.) E. Britton,Plantae,,,,,Ditrichum,Japan,Japan,Masuzan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485706,http://data.gbif.org/ws/rest/occurrence/get?key=2485706
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79177,00:00.0,S,Bryophytes,B79177,Specimen,,59:04.0,,,Ditrichum heteromallum (Hedw.) E. Britton,(Hedw.) E. Britton,Ditrichum heteromallum (Hedw.) E. Britton,Plantae,,,,,Ditrichum,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Kawanori valley, alt. 400 m (loc.2)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485789,http://data.gbif.org/ws/rest/occurrence/get?key=2485789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128651,Specimen,,12:16.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42723558,http://data.gbif.org/ws/rest/occurrence/get?key=42723558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136409,Specimen,,12:18.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2560,2560,,http://data.gbif.org/occurrences/42724680,http://data.gbif.org/ws/rest/occurrence/get?key=42724680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151586,Specimen,,12:21.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42728197,http://data.gbif.org/ws/rest/occurrence/get?key=42728197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131318,Specimen,,12:17.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42723919,http://data.gbif.org/ws/rest/occurrence/get?key=42723919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136113,Specimen,,12:18.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2320,2320,,http://data.gbif.org/occurrences/42724665,http://data.gbif.org/ws/rest/occurrence/get?key=42724665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131636,Specimen,,12:17.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42723963,http://data.gbif.org/ws/rest/occurrence/get?key=42723963
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135558,Specimen,,12:18.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724561,http://data.gbif.org/ws/rest/occurrence/get?key=42724561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131271,Specimen,,12:17.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42723891,http://data.gbif.org/ws/rest/occurrence/get?key=42723891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151587,Specimen,,12:21.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42728202,http://data.gbif.org/ws/rest/occurrence/get?key=42728202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132418,Specimen,,12:17.0,,,Ditrichum heteromallum (Hedw.) E.Britton,(Hedw.) E.Britton,Ditrichum heteromallum (Hedw.) E.Britton,Plantae,,Musci,,-,Ditrichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42724029,http://data.gbif.org/ws/rest/occurrence/get?key=42724029
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Long, David G.",24989,,,00:00.0,E,E,E00051695,Specimen,,38:25.0,,,Ditrichum heteromallum (Hedw.) E.Britton,,Ditrichum heteromallum (Hedw.) E.Britton,,,,,Ditrichaceae,Ditrichum,JP,Japan,Between pass above Urauchi valley and road to Otomi,,,Iriomote Island,Eastern Asia,,,,,,,,,,195,195,,http://data.gbif.org/occurrences/575141236,http://data.gbif.org/ws/rest/occurrence/get?key=575141236
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3277,Specimen,,27:39.0,,,Ditrichum heteromallum (Hedw.) E.G.Britton,,Ditrichum heteromallum (Hedw.) E.G.Britton,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380092073,http://data.gbif.org/ws/rest/occurrence/get?key=380092073
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3278,Specimen,,27:39.0,,,Ditrichum heteromallum (Hedw.) E.G.Britton,,Ditrichum heteromallum (Hedw.) E.G.Britton,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kawarake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380092074,http://data.gbif.org/ws/rest/occurrence/get?key=380092074
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3276,Specimen,,27:39.0,,,Ditrichum heteromallum (Hedw.) E.G.Britton,,Ditrichum heteromallum (Hedw.) E.G.Britton,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Kawarage,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380092072,http://data.gbif.org/ws/rest/occurrence/get?key=380092072
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3279,Specimen,,27:39.0,,,Ditrichum heteromallum (Hedw.) E.G.Britton,,Ditrichum heteromallum (Hedw.) E.G.Britton,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Ditrichaceae,Ditrichum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380092075,http://data.gbif.org/ws/rest/occurrence/get?key=380092075
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",U. FAURIE,119,,,,AADC,ADT,ADT-09008,Specimen,,15:51.0,,1897-03-30 00:00:00.0,Ditrichum subtortile,,Ditrichum subtortile,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Ditrichum,Japan,Japan,"Eurasia, Japan, Nasuzan",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/70765943,http://data.gbif.org/ws/rest/occurrence/get?key=70765943

