Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63134,Specimen,,16:01.0,,,Lonicera strophiophora Fr.,Fr.,Lonicera strophiophora Fr.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153170,http://data.gbif.org/ws/rest/occurrence/get?key=43153170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23756,Specimen,,20:44.0,,,Lonicera strophiophora Fr.,Fr.,Lonicera strophiophora Fr.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hakkoda-san,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145253,http://data.gbif.org/ws/rest/occurrence/get?key=295145253
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23845,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234242,http://data.gbif.org/ws/rest/occurrence/get?key=204234242
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16809,Specimen,,53:11.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103786,http://data.gbif.org/ws/rest/occurrence/get?key=393103786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23843,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234240,http://data.gbif.org/ws/rest/occurrence/get?key=204234240
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23849,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234246,http://data.gbif.org/ws/rest/occurrence/get?key=204234246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24031,Specimen,,53:12.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104108,http://data.gbif.org/ws/rest/occurrence/get?key=393104108
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78632,Specimen,,59:53.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234621,http://data.gbif.org/ws/rest/occurrence/get?key=204234621
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23847,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234244,http://data.gbif.org/ws/rest/occurrence/get?key=204234244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16808,Specimen,,53:11.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103785,http://data.gbif.org/ws/rest/occurrence/get?key=393103785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3746,Specimen,,53:08.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566104,http://data.gbif.org/ws/rest/occurrence/get?key=353566104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23844,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234241,http://data.gbif.org/ws/rest/occurrence/get?key=204234241
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117529,Specimen,,59:54.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234628,http://data.gbif.org/ws/rest/occurrence/get?key=204234628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23848,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234245,http://data.gbif.org/ws/rest/occurrence/get?key=204234245
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23842,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234239,http://data.gbif.org/ws/rest/occurrence/get?key=204234239
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,45412,Specimen,,59:53.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234602,http://data.gbif.org/ws/rest/occurrence/get?key=204234602
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7624,Specimen,,59:51.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234094,http://data.gbif.org/ws/rest/occurrence/get?key=204234094
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23846,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234243,http://data.gbif.org/ws/rest/occurrence/get?key=204234243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30225,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234422,http://data.gbif.org/ws/rest/occurrence/get?key=204234422
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117520,Specimen,,59:54.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234627,http://data.gbif.org/ws/rest/occurrence/get?key=204234627
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41793,Specimen,,59:53.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234597,http://data.gbif.org/ws/rest/occurrence/get?key=204234597
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23850,Specimen,,59:52.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234247,http://data.gbif.org/ws/rest/occurrence/get?key=204234247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034181,Specimen,,35:12.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Minagasawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9781,139.143,,45679,91,,,,,,,http://data.gbif.org/occurrences/295235480,http://data.gbif.org/ws/rest/occurrence/get?key=295235480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035680,Specimen,,35:14.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394057894,http://data.gbif.org/ws/rest/occurrence/get?key=394057894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034186,Specimen,,35:12.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Ara-yama, Mt. Akagi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235483,http://data.gbif.org/ws/rest/occurrence/get?key=295235483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071625,Specimen,,35:10.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188206322,http://data.gbif.org/ws/rest/occurrence/get?key=188206322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052399,Specimen,,35:12.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5483,139.17,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235591,http://data.gbif.org/ws/rest/occurrence/get?key=295235591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052235,Specimen,,35:12.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Mt. Kojizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5389,139.188,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235587,http://data.gbif.org/ws/rest/occurrence/get?key=295235587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006296,Specimen,,35:13.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Western ridge of Mt. Susuke-mine,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394057723,http://data.gbif.org/ws/rest/occurrence/get?key=394057723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5853,Specimen,,52:29.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095812,http://data.gbif.org/ws/rest/occurrence/get?key=238095812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29266,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272568,http://data.gbif.org/ws/rest/occurrence/get?key=360272568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29239,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272542,http://data.gbif.org/ws/rest/occurrence/get?key=360272542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29251,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272553,http://data.gbif.org/ws/rest/occurrence/get?key=360272553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29255,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272557,http://data.gbif.org/ws/rest/occurrence/get?key=360272557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29247,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272550,http://data.gbif.org/ws/rest/occurrence/get?key=360272550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29279,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272581,http://data.gbif.org/ws/rest/occurrence/get?key=360272581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29282,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272584,http://data.gbif.org/ws/rest/occurrence/get?key=360272584
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29250,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272552,http://data.gbif.org/ws/rest/occurrence/get?key=360272552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29262,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360272565,http://data.gbif.org/ws/rest/occurrence/get?key=360272565
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29256,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360272558,http://data.gbif.org/ws/rest/occurrence/get?key=360272558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29275,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272577,http://data.gbif.org/ws/rest/occurrence/get?key=360272577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29287,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272589,http://data.gbif.org/ws/rest/occurrence/get?key=360272589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29271,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360272573,http://data.gbif.org/ws/rest/occurrence/get?key=360272573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29280,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360272582,http://data.gbif.org/ws/rest/occurrence/get?key=360272582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29283,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272585,http://data.gbif.org/ws/rest/occurrence/get?key=360272585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29264,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272566,http://data.gbif.org/ws/rest/occurrence/get?key=360272566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29249,Specimen,,25:28.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272536,http://data.gbif.org/ws/rest/occurrence/get?key=360272536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29272,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272574,http://data.gbif.org/ws/rest/occurrence/get?key=360272574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29277,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272579,http://data.gbif.org/ws/rest/occurrence/get?key=360272579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29269,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272571,http://data.gbif.org/ws/rest/occurrence/get?key=360272571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29252,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272554,http://data.gbif.org/ws/rest/occurrence/get?key=360272554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29240,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ninohe County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272543,http://data.gbif.org/ws/rest/occurrence/get?key=360272543
