Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR38,Specimen,,12:19.0,,,Trifolium   dubium   Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199203,http://data.gbif.org/ws/rest/occurrence/get?key=150199203
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR13,Specimen,,12:19.0,,,Trifolium   dubium   Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199202,http://data.gbif.org/ws/rest/occurrence/get?key=150199202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123670,Specimen,,18:08.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454333,http://data.gbif.org/ws/rest/occurrence/get?key=323454333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113928,Specimen,,27:47.0,T.Fujii,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Yamato-gawa, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530226,http://data.gbif.org/ws/rest/occurrence/get?key=323530226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146404,Specimen,,24:22.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510238,http://data.gbif.org/ws/rest/occurrence/get?key=323510238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134674,Specimen,,23:01.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/323503405,http://data.gbif.org/ws/rest/occurrence/get?key=323503405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004466,Specimen,,18:04.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453556,http://data.gbif.org/ws/rest/occurrence/get?key=323453556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006538,Specimen,,23:49.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507550,http://data.gbif.org/ws/rest/occurrence/get?key=323507550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152143,Specimen,,23:07.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503903,http://data.gbif.org/ws/rest/occurrence/get?key=323503903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075604,Specimen,,19:20.0,T.Fujii,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467382,http://data.gbif.org/ws/rest/occurrence/get?key=323467382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006006,Specimen,,17:19.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443894,http://data.gbif.org/ws/rest/occurrence/get?key=323443894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062072,Specimen,,19:05.0,A.Takahashi,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464782,http://data.gbif.org/ws/rest/occurrence/get?key=323464782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062649,Specimen,,18:47.0,A.Takahashi,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461640,http://data.gbif.org/ws/rest/occurrence/get?key=323461640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062692,Specimen,,18:47.0,A.Takahashi,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9,,,,,,,160,160,,http://data.gbif.org/occurrences/323461705,http://data.gbif.org/ws/rest/occurrence/get?key=323461705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146271,Specimen,,24:16.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509810,http://data.gbif.org/ws/rest/occurrence/get?key=323509810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156048,Specimen,,18:05.0,N.Kurosaki,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Suzuran-dai-higashi-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453734,http://data.gbif.org/ws/rest/occurrence/get?key=323453734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061988,Specimen,,19:10.0,H.Ikeda,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323465572,http://data.gbif.org/ws/rest/occurrence/get?key=323465572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004317,Specimen,,20:13.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476719,http://data.gbif.org/ws/rest/occurrence/get?key=323476719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004425,Specimen,,18:00.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452650,http://data.gbif.org/ws/rest/occurrence/get?key=323452650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062629,Specimen,,18:47.0,A.Takahashi,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461638,http://data.gbif.org/ws/rest/occurrence/get?key=323461638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126885,Specimen,,17:03.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Miyanotani.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323441000,http://data.gbif.org/ws/rest/occurrence/get?key=323441000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008429,Specimen,,20:09.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475948,http://data.gbif.org/ws/rest/occurrence/get?key=323475948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061828,Specimen,,18:41.0,H.Ikeda,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323460552,http://data.gbif.org/ws/rest/occurrence/get?key=323460552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122821,Specimen,,19:55.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473367,http://data.gbif.org/ws/rest/occurrence/get?key=323473367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109069,Specimen,,26:35.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523155,http://data.gbif.org/ws/rest/occurrence/get?key=323523155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009814,Specimen,,17:16.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443102,http://data.gbif.org/ws/rest/occurrence/get?key=323443102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005729,Specimen,,24:11.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509397,http://data.gbif.org/ws/rest/occurrence/get?key=323509397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061759,Specimen,,18:40.0,H.Ikeda,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460419,http://data.gbif.org/ws/rest/occurrence/get?key=323460419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005631,Specimen,,25:34.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Shukuminami.",,,Hyogo,Eastern Asia,Japan,134.783,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323517204,http://data.gbif.org/ws/rest/occurrence/get?key=323517204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161820,Specimen,,21:03.0,,,Trifolium dubium,,Trifolium dubium,Plantae,Magnoliophyta,,,Leguminosae,Trifolium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485179,http://data.gbif.org/ws/rest/occurrence/get?key=323485179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16375,Specimen,,25:06.0,,,Trifolium dubium Sibih.,Sibih.,Trifolium dubium Sibih.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176522,http://data.gbif.org/ws/rest/occurrence/get?key=295176522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29175,Specimen,,00:24.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237216,http://data.gbif.org/ws/rest/occurrence/get?key=204237216
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73455,Specimen,,00:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896446,http://data.gbif.org/ws/rest/occurrence/get?key=93896446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21453,Specimen,,53:57.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Onohara,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113614,http://data.gbif.org/ws/rest/occurrence/get?key=393113614
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-799,Specimen,,37:45.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Trifolium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184071,http://data.gbif.org/ws/rest/occurrence/get?key=380184071
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-800,Specimen,,37:45.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Trifolium,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184072,http://data.gbif.org/ws/rest/occurrence/get?key=380184072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010301,Specimen,,35:56.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3589,138.849,,45678,38,,,,270,270,,http://data.gbif.org/occurrences/234496425,http://data.gbif.org/ws/rest/occurrence/get?key=234496425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033838,Specimen,,35:57.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Mt. Mitsumine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238047,http://data.gbif.org/ws/rest/occurrence/get?key=295238047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036426,Specimen,,35:59.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394062972,http://data.gbif.org/ws/rest/occurrence/get?key=394062972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086451,Specimen,,35:55.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,Leguminosae,Trifolium,Japan,Japan,Ohara-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2414,140.405,,45320,24,,,,,,,http://data.gbif.org/occurrences/188209937,http://data.gbif.org/ws/rest/occurrence/get?key=188209937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60863,Specimen,,53:54.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391301285,http://data.gbif.org/ws/rest/occurrence/get?key=391301285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14299,Specimen,,53:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238100641,http://data.gbif.org/ws/rest/occurrence/get?key=238100641
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60188,Specimen,,53:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391301011,http://data.gbif.org/ws/rest/occurrence/get?key=391301011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15440,Specimen,,53:55.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301357,http://data.gbif.org/ws/rest/occurrence/get?key=391301357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12429,Specimen,,53:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238100661,http://data.gbif.org/ws/rest/occurrence/get?key=238100661
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17679,Specimen,,53:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300932,http://data.gbif.org/ws/rest/occurrence/get?key=391300932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1263,Specimen,,53:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101388,http://data.gbif.org/ws/rest/occurrence/get?key=238101388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10811,Specimen,,53:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238100797,http://data.gbif.org/ws/rest/occurrence/get?key=238100797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11597,Specimen,,53:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100757,http://data.gbif.org/ws/rest/occurrence/get?key=238100757
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1261,Specimen,,53:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101386,http://data.gbif.org/ws/rest/occurrence/get?key=238101386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13900,Specimen,,53:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238100813,http://data.gbif.org/ws/rest/occurrence/get?key=238100813
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64074,Specimen,,53:53.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301107,http://data.gbif.org/ws/rest/occurrence/get?key=391301107
