Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116673,Specimen,,19:21.0,T.Fujii,,Mahonia japonica,,Mahonia japonica,Plantae,Magnoliophyta,,,Berberidaceae,Mahonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467508,http://data.gbif.org/ws/rest/occurrence/get?key=323467508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030417,Specimen,,26:55.0,,,Mahonia japonica,,Mahonia japonica,Plantae,Magnoliophyta,,,Berberidaceae,Mahonia,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323525191,http://data.gbif.org/ws/rest/occurrence/get?key=323525191
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28617,Specimen,,59:52.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234276,http://data.gbif.org/ws/rest/occurrence/get?key=204234276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8468,Specimen,,53:09.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,Goryo,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103346,http://data.gbif.org/ws/rest/occurrence/get?key=393103346
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72371,Specimen,,59:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886580,http://data.gbif.org/ws/rest/occurrence/get?key=93886580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1112,Specimen,,52:30.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,BERBERIDACEAE,Mahonia,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095973,http://data.gbif.org/ws/rest/occurrence/get?key=238095973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030417,Specimen,,27:09.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177367870,http://data.gbif.org/ws/rest/occurrence/get?key=177367870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116673,Specimen,,27:09.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367871,http://data.gbif.org/ws/rest/occurrence/get?key=177367871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43315,Specimen,,52:27.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BERBERIDACEAE,Mahonia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821942,http://data.gbif.org/ws/rest/occurrence/get?key=381821942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1521,Specimen,,00:13.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504514,http://data.gbif.org/ws/rest/occurrence/get?key=287504514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,285,Specimen,,00:10.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504370,http://data.gbif.org/ws/rest/occurrence/get?key=287504370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001840-B,Specimen,,04:03.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281992,http://data.gbif.org/ws/rest/occurrence/get?key=354281992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001840-A,Specimen,,04:03.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281991,http://data.gbif.org/ws/rest/occurrence/get?key=354281991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,183190,Specimen,,04:03.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281990,http://data.gbif.org/ws/rest/occurrence/get?key=354281990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1669,Specimen,,04:02.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281919,http://data.gbif.org/ws/rest/occurrence/get?key=354281919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1520,Specimen,,00:13.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504512,http://data.gbif.org/ws/rest/occurrence/get?key=287504512
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094171,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,Tikgo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074454,http://data.gbif.org/ws/rest/occurrence/get?key=686074454
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094168,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074451,http://data.gbif.org/ws/rest/occurrence/get?key=686074451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,604,,,L,L,1094169,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074452,http://data.gbif.org/ws/rest/occurrence/get?key=686074452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1094170,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074453,http://data.gbif.org/ws/rest/occurrence/get?key=686074453
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124289,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074456,http://data.gbif.org/ws/rest/occurrence/get?key=686074456
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094167,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074450,http://data.gbif.org/ws/rest/occurrence/get?key=686074450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094172,Specimen,,27:02.0,"Ying, T.S.; Boufford, D.E.",,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686074455,http://data.gbif.org/ws/rest/occurrence/get?key=686074455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7835,Specimen,,21:34.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251136,http://data.gbif.org/ws/rest/occurrence/get?key=360251136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7836,Specimen,,21:34.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251137,http://data.gbif.org/ws/rest/occurrence/get?key=360251137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7837,Specimen,,21:34.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360251138,http://data.gbif.org/ws/rest/occurrence/get?key=360251138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5265,Specimen,,15:48.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332314,http://data.gbif.org/ws/rest/occurrence/get?key=295332314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70567,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332585,http://data.gbif.org/ws/rest/occurrence/get?key=295332585
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83283,Specimen,,15:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734514,http://data.gbif.org/ws/rest/occurrence/get?key=385734514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33636,Specimen,,43:26.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Spermatophyta,,,BERBERIDACEAE,Mahonia,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387677566,http://data.gbif.org/ws/rest/occurrence/get?key=387677566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82076,Specimen,,15:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734449,http://data.gbif.org/ws/rest/occurrence/get?key=385734449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5264,Specimen,,15:48.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332313,http://data.gbif.org/ws/rest/occurrence/get?key=295332313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82492,Specimen,,15:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734461,http://data.gbif.org/ws/rest/occurrence/get?key=385734461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71593,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332632,http://data.gbif.org/ws/rest/occurrence/get?key=295332632
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5267,Specimen,,15:46.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,BERBERIDACEAE,Mahonia,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242226,http://data.gbif.org/ws/rest/occurrence/get?key=188242226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81917,Specimen,,15:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734441,http://data.gbif.org/ws/rest/occurrence/get?key=385734441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77238,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734326,http://data.gbif.org/ws/rest/occurrence/get?key=385734326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76136,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734274,http://data.gbif.org/ws/rest/occurrence/get?key=385734274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79674,Specimen,,15:50.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734373,http://data.gbif.org/ws/rest/occurrence/get?key=385734373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71591,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332630,http://data.gbif.org/ws/rest/occurrence/get?key=295332630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5266,Specimen,,15:48.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332315,http://data.gbif.org/ws/rest/occurrence/get?key=295332315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75035,Specimen,,15:49.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734181,http://data.gbif.org/ws/rest/occurrence/get?key=385734181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114736,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842169,http://data.gbif.org/ws/rest/occurrence/get?key=388842169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117671,Specimen,,28:04.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842182,http://data.gbif.org/ws/rest/occurrence/get?key=388842182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111372,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842144,http://data.gbif.org/ws/rest/occurrence/get?key=388842144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112984,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842148,http://data.gbif.org/ws/rest/occurrence/get?key=388842148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114734,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842167,http://data.gbif.org/ws/rest/occurrence/get?key=388842167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102747,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842118,http://data.gbif.org/ws/rest/occurrence/get?key=388842118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114027,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842160,http://data.gbif.org/ws/rest/occurrence/get?key=388842160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107632,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842131,http://data.gbif.org/ws/rest/occurrence/get?key=388842131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117025,Specimen,,28:03.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842178,http://data.gbif.org/ws/rest/occurrence/get?key=388842178
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43684,Specimen,,41:12.0,,,Mahonia japonica (Thunb.) DC.,(Thunb.) DC.,Mahonia japonica (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Mahonia,Japan,Japan,Narayama Hitotsumori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215748,http://data.gbif.org/ws/rest/occurrence/get?key=296215748
