Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57719,Specimen,,54:32.0,,,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,"Namiai-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204333697,http://data.gbif.org/ws/rest/occurrence/get?key=204333697
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57666,Specimen,,54:34.0,,,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,"Kinasa-mura,  Kamiminochi-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333845,http://data.gbif.org/ws/rest/occurrence/get?key=204333845
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52452,Specimen,,54:32.0,,,Callicladium haldanianum,(Grev.)Crum,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Ogaki City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/204333652,http://data.gbif.org/ws/rest/occurrence/get?key=204333652
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57691,Specimen,,54:32.0,,,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Omachi City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/204333684,http://data.gbif.org/ws/rest/occurrence/get?key=204333684
"Natural History Museum, University of Oslo","Bryophyte herbarium, Bergen (BG)",,"Noguchi, A.",,,,,BG,B,19857,Specimen,,00:32.0,,0002-11-30 00:00:00.0,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Callicladium,JAPAN,Japan,"Kushiro, Meakan Volcano",,unknown continent,HOKKAIDO,Eastern Asia,Norway,0,0,0,32580,0,0,0,,600,600,,http://data.gbif.org/occurrences/190677625,http://data.gbif.org/ws/rest/occurrence/get?key=190677625
"Natural History Museum, University of Oslo","Bryophyte herbarium, Bergen (BG)",,"Ikegami, Y.",,,,00:00.0,BG,B,19856,Specimen,,00:32.0,,0002-11-30 00:00:00.0,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnales,Hypnaceae,Callicladium,JAPAN,Japan,"Nigoro, Tochio-shi, Niigata Prefecture",,unknown continent,,Eastern Asia,Norway,0,0,0,32580,0,0,0,,480,480,,http://data.gbif.org/occurrences/190677624,http://data.gbif.org/ws/rest/occurrence/get?key=190677624
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5771,Specimen,,54:33.0,,,Callicladium haldanianum,(Grev.)Crum,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Ibuki-cho,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333784,http://data.gbif.org/ws/rest/occurrence/get?key=204333784
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61115,Specimen,,54:35.0,,,Callicladium haldanianum,(Grev.)Crum,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/204333873,http://data.gbif.org/ws/rest/occurrence/get?key=204333873
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61692,Specimen,,54:35.0,,,Callicladium haldanianum,(Grev.)Crum,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/204333860,http://data.gbif.org/ws/rest/occurrence/get?key=204333860
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57720,Specimen,,54:32.0,,,Callicladium haldanianum,,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,"Namiai-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204333698,http://data.gbif.org/ws/rest/occurrence/get?key=204333698
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53911,Specimen,,54:34.0,,,Callicladium haldanianum,(Grev.)Crum,Callicladium haldanianum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,"Taketoyo-cho,  Chita-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333841,http://data.gbif.org/ws/rest/occurrence/get?key=204333841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028208,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Kuregabata, Samegai, Shiga Prefecture",,,Shiga,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177346831,http://data.gbif.org/ws/rest/occurrence/get?key=177346831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002419,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1090,,http://data.gbif.org/occurrences/177346559,http://data.gbif.org/ws/rest/occurrence/get?key=177346559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025125,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Niigata Pref.,; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177346755,http://data.gbif.org/ws/rest/occurrence/get?key=177346755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002417,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177346557,http://data.gbif.org/ws/rest/occurrence/get?key=177346557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025433,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177346762,http://data.gbif.org/ws/rest/occurrence/get?key=177346762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012699,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSYU, Nagano Pref., Hakuba-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346676,http://data.gbif.org/ws/rest/occurrence/get?key=177346676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002418,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1090,,http://data.gbif.org/occurrences/177346558,http://data.gbif.org/ws/rest/occurrence/get?key=177346558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009387,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1630,,http://data.gbif.org/occurrences/177346596,http://data.gbif.org/ws/rest/occurrence/get?key=177346596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029109a,Specimen,,24:42.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177346865,http://data.gbif.org/ws/rest/occurrence/get?key=177346865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025261,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177346757,http://data.gbif.org/ws/rest/occurrence/get?key=177346757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025568,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177346767,http://data.gbif.org/ws/rest/occurrence/get?key=177346767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028263,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Nigaro, Tochi-shi, Nigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177346836,http://data.gbif.org/ws/rest/occurrence/get?key=177346836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029047a,Specimen,,24:42.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177346861,http://data.gbif.org/ws/rest/occurrence/get?key=177346861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029033a,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177346859,http://data.gbif.org/ws/rest/occurrence/get?key=177346859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028162,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Mt. Sanbe, Shimane Prefecture",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346829,http://data.gbif.org/ws/rest/occurrence/get?key=177346829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025032,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Niigata Pref.,; Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177346752,http://data.gbif.org/ws/rest/occurrence/get?key=177346752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025957,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Kyoto Pref.; Miyama, Ashiu Exper. Forest of Kyoto University",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177346782,http://data.gbif.org/ws/rest/occurrence/get?key=177346782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029311b,Specimen,,24:42.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177346927,http://data.gbif.org/ws/rest/occurrence/get?key=177346927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002416,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177346556,http://data.gbif.org/ws/rest/occurrence/get?key=177346556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012746,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSYU, Tokyo Pref., Hachiouji-shi, Onkata, Komakino",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177346679,http://data.gbif.org/ws/rest/occurrence/get?key=177346679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015560,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"Hyogo Pref., Muraoka-cho, Torokawadaira, middle elevation of Mt. Hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177346730,http://data.gbif.org/ws/rest/occurrence/get?key=177346730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007576,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,645,,http://data.gbif.org/occurrences/177346579,http://data.gbif.org/ws/rest/occurrence/get?key=177346579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002415,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177346555,http://data.gbif.org/ws/rest/occurrence/get?key=177346555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009382,Specimen,,24:41.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346595,http://data.gbif.org/ws/rest/occurrence/get?key=177346595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029312a,Specimen,,24:42.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,Japan,Japan,"HONSHU: Nagano-ken, Kita-azumi-gun, Hakuba-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177346928,http://data.gbif.org/ws/rest/occurrence/get?key=177346928
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23950-1,Specimen,,39:07.0,,,Callicladium haldanianum (Grev.) Crum,(Grev.) Crum,Callicladium haldanianum (Grev.) Crum,Plantae,,,,,Callicladium,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Sudama-cho, en route between Kanayamadaira and Mt. Mizugaki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411614,http://data.gbif.org/ws/rest/occurrence/get?key=29411614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106913,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355607,http://data.gbif.org/ws/rest/occurrence/get?key=204355607
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2780,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380090911,http://data.gbif.org/ws/rest/occurrence/get?key=380090911
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2815,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kazenomatsubara,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380090946,http://data.gbif.org/ws/rest/occurrence/get?key=380090946
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2813,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mt. Takao-san,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380090944,http://data.gbif.org/ws/rest/occurrence/get?key=380090944
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2812,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380090943,http://data.gbif.org/ws/rest/occurrence/get?key=380090943
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2788,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Soegawa Yuzawadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380090919,http://data.gbif.org/ws/rest/occurrence/get?key=380090919
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2818,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380090949,http://data.gbif.org/ws/rest/occurrence/get?key=380090949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106916,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355610,http://data.gbif.org/ws/rest/occurrence/get?key=204355610
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2795,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090926,http://data.gbif.org/ws/rest/occurrence/get?key=380090926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2806,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380090937,http://data.gbif.org/ws/rest/occurrence/get?key=380090937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2810,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090941,http://data.gbif.org/ws/rest/occurrence/get?key=380090941
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2784,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380090915,http://data.gbif.org/ws/rest/occurrence/get?key=380090915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2807,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Momoyake Shidamisawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380090938,http://data.gbif.org/ws/rest/occurrence/get?key=380090938
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2791,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380090922,http://data.gbif.org/ws/rest/occurrence/get?key=380090922
