Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,P.U.J. Faurie,9874,,,,MO,Tropicos,243689,Specimen,,16:55.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,,,,,Poaceae,Poa,Japan,Japan,Falaises de Shakotan,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321843262,http://data.gbif.org/ws/rest/occurrence/get?key=321843262
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27243,Specimen,,02:51.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416572,http://data.gbif.org/ws/rest/occurrence/get?key=415416572
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27248,Specimen,,02:51.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Shakotan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416573,http://data.gbif.org/ws/rest/occurrence/get?key=415416573
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27250,Specimen,,02:51.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Gramineae,Poa,Japan,Japan,,Biei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416574,http://data.gbif.org/ws/rest/occurrence/get?key=415416574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019993,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853200,http://data.gbif.org/ws/rest/occurrence/get?key=388853200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019986,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853189,http://data.gbif.org/ws/rest/occurrence/get?key=388853189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019991,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853196,http://data.gbif.org/ws/rest/occurrence/get?key=388853196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150181,Specimen,,29:29.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853581,http://data.gbif.org/ws/rest/occurrence/get?key=388853581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019983,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853185,http://data.gbif.org/ws/rest/occurrence/get?key=388853185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020004,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853210,http://data.gbif.org/ws/rest/occurrence/get?key=388853210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053212,Specimen,,29:28.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853250,http://data.gbif.org/ws/rest/occurrence/get?key=388853250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019989,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853193,http://data.gbif.org/ws/rest/occurrence/get?key=388853193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019984,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853187,http://data.gbif.org/ws/rest/occurrence/get?key=388853187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013665,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853151,http://data.gbif.org/ws/rest/occurrence/get?key=388853151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019981,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853182,http://data.gbif.org/ws/rest/occurrence/get?key=388853182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020019,Specimen,,29:28.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853221,http://data.gbif.org/ws/rest/occurrence/get?key=388853221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019980,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853180,http://data.gbif.org/ws/rest/occurrence/get?key=388853180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019985,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853188,http://data.gbif.org/ws/rest/occurrence/get?key=388853188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019987,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853190,http://data.gbif.org/ws/rest/occurrence/get?key=388853190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013666,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853152,http://data.gbif.org/ws/rest/occurrence/get?key=388853152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053265,Specimen,,29:28.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853254,http://data.gbif.org/ws/rest/occurrence/get?key=388853254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057227,Specimen,,29:28.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853265,http://data.gbif.org/ws/rest/occurrence/get?key=388853265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019990,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853195,http://data.gbif.org/ws/rest/occurrence/get?key=388853195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019988,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853192,http://data.gbif.org/ws/rest/occurrence/get?key=388853192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019982,Specimen,,29:27.0,,,Poa fauriei Hack.,,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853183,http://data.gbif.org/ws/rest/occurrence/get?key=388853183
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24228,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943029,http://data.gbif.org/ws/rest/occurrence/get?key=387943029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18740,Specimen,,41:39.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032184,http://data.gbif.org/ws/rest/occurrence/get?key=624032184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44022,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943056,http://data.gbif.org/ws/rest/occurrence/get?key=387943056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18741,Specimen,,41:39.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032185,http://data.gbif.org/ws/rest/occurrence/get?key=624032185
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24224,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943025,http://data.gbif.org/ws/rest/occurrence/get?key=387943025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36402,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943052,http://data.gbif.org/ws/rest/occurrence/get?key=387943052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18739,Specimen,,41:39.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032183,http://data.gbif.org/ws/rest/occurrence/get?key=624032183
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16706,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943023,http://data.gbif.org/ws/rest/occurrence/get?key=387943023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36401,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943051,http://data.gbif.org/ws/rest/occurrence/get?key=387943051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44019,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Nishikaigan Ashinokurasawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943053,http://data.gbif.org/ws/rest/occurrence/get?key=387943053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24226,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943027,http://data.gbif.org/ws/rest/occurrence/get?key=387943027
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24225,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Kitanomatasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943026,http://data.gbif.org/ws/rest/occurrence/get?key=387943026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34119,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943042,http://data.gbif.org/ws/rest/occurrence/get?key=387943042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44023,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943057,http://data.gbif.org/ws/rest/occurrence/get?key=387943057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44020,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Hamada Tomarigawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943054,http://data.gbif.org/ws/rest/occurrence/get?key=387943054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18738,Specimen,,41:39.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Takanashi,Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032182,http://data.gbif.org/ws/rest/occurrence/get?key=624032182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24227,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943028,http://data.gbif.org/ws/rest/occurrence/get?key=387943028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44021,Specimen,,41:38.0,,,Poa fauriei Hack.,Hack.,Poa fauriei Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Poa,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943055,http://data.gbif.org/ws/rest/occurrence/get?key=387943055

