Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009478,Specimen,,26:48.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sengokugura-nakanonaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1320,,http://data.gbif.org/occurrences/177365086,http://data.gbif.org/ws/rest/occurrence/get?key=177365086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009479,Specimen,,26:48.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177365087,http://data.gbif.org/ws/rest/occurrence/get?key=177365087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009481,Specimen,,26:48.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177365089,http://data.gbif.org/ws/rest/occurrence/get?key=177365089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009431,Specimen,,26:48.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinotaki fall-Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1360,,http://data.gbif.org/occurrences/177365085,http://data.gbif.org/ws/rest/occurrence/get?key=177365085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013007,Specimen,,26:49.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSYU, Nara Pref., Yamabe-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177365223,http://data.gbif.org/ws/rest/occurrence/get?key=177365223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009480,Specimen,,26:48.0,,,Lejeunea ulicina (Tayl.) Gott. & al.,(Tayl.) Gott. & al.,Lejeunea ulicina (Tayl.) Gott. et al.,Plantae,,,,,Lejeunea,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge-Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1310,,http://data.gbif.org/occurrences/177365088,http://data.gbif.org/ws/rest/occurrence/get?key=177365088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38754,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380193111,http://data.gbif.org/ws/rest/occurrence/get?key=380193111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39181,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380193213,http://data.gbif.org/ws/rest/occurrence/get?key=380193213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38695,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380193104,http://data.gbif.org/ws/rest/occurrence/get?key=380193104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38649,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380193095,http://data.gbif.org/ws/rest/occurrence/get?key=380193095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40029,Specimen,,37:45.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380193441,http://data.gbif.org/ws/rest/occurrence/get?key=380193441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38403,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380193034,http://data.gbif.org/ws/rest/occurrence/get?key=380193034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38494,Specimen,,37:43.0,,,"Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees","(Tayl.) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Tayl.) Gottsche, Lindenb. & Nees",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380193051,http://data.gbif.org/ws/rest/occurrence/get?key=380193051
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3308,Specimen,,27:49.0,,,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380092970,http://data.gbif.org/ws/rest/occurrence/get?key=380092970
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3306,Specimen,,27:49.0,,,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092968,http://data.gbif.org/ws/rest/occurrence/get?key=380092968
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3309,Specimen,,27:49.0,,,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Shonai Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380092971,http://data.gbif.org/ws/rest/occurrence/get?key=380092971
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3307,Specimen,,27:49.0,,,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",,"Lejeunea ulicina (Tayl.) Gottschnb, Lindenb. & Nees",Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Lejeunea,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092969,http://data.gbif.org/ws/rest/occurrence/get?key=380092969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10768,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690235,http://data.gbif.org/ws/rest/occurrence/get?key=43690235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10805,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43690473,http://data.gbif.org/ws/rest/occurrence/get?key=43690473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10790,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690379,http://data.gbif.org/ws/rest/occurrence/get?key=43690379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10792,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43690395,http://data.gbif.org/ws/rest/occurrence/get?key=43690395
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10753,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0188,136.243,,45316,2,,,,,,,http://data.gbif.org/occurrences/43690139,http://data.gbif.org/ws/rest/occurrence/get?key=43690139
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10826,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43690585,http://data.gbif.org/ws/rest/occurrence/get?key=43690585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10774,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43690279,http://data.gbif.org/ws/rest/occurrence/get?key=43690279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10811,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43690505,http://data.gbif.org/ws/rest/occurrence/get?key=43690505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10814,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43690522,http://data.gbif.org/ws/rest/occurrence/get?key=43690522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10825,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43690583,http://data.gbif.org/ws/rest/occurrence/get?key=43690583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10748,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43690113,http://data.gbif.org/ws/rest/occurrence/get?key=43690113
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10750,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43690122,http://data.gbif.org/ws/rest/occurrence/get?key=43690122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10829,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43690599,http://data.gbif.org/ws/rest/occurrence/get?key=43690599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10782,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690331,http://data.gbif.org/ws/rest/occurrence/get?key=43690331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10817,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43690538,http://data.gbif.org/ws/rest/occurrence/get?key=43690538
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10789,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690376,http://data.gbif.org/ws/rest/occurrence/get?key=43690376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10800,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43690442,http://data.gbif.org/ws/rest/occurrence/get?key=43690442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10798,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43690432,http://data.gbif.org/ws/rest/occurrence/get?key=43690432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10757,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43690170,http://data.gbif.org/ws/rest/occurrence/get?key=43690170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10794,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43690407,http://data.gbif.org/ws/rest/occurrence/get?key=43690407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10787,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690363,http://data.gbif.org/ws/rest/occurrence/get?key=43690363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10779,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690312,http://data.gbif.org/ws/rest/occurrence/get?key=43690312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10744,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4677,136.846,,44956,48,,,,,,,http://data.gbif.org/occurrences/43690087,http://data.gbif.org/ws/rest/occurrence/get?key=43690087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10821,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43690566,http://data.gbif.org/ws/rest/occurrence/get?key=43690566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10765,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690218,http://data.gbif.org/ws/rest/occurrence/get?key=43690218
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10763,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43690208,http://data.gbif.org/ws/rest/occurrence/get?key=43690208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10808,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43690491,http://data.gbif.org/ws/rest/occurrence/get?key=43690491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10777,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4292,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/43690298,http://data.gbif.org/ws/rest/occurrence/get?key=43690298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10816,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43690535,http://data.gbif.org/ws/rest/occurrence/get?key=43690535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10804,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.848,135.614,,44955,86,,,,,,,http://data.gbif.org/occurrences/43690465,http://data.gbif.org/ws/rest/occurrence/get?key=43690465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10830,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43690604,http://data.gbif.org/ws/rest/occurrence/get?key=43690604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10767,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690228,http://data.gbif.org/ws/rest/occurrence/get?key=43690228
