Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,1363,,00:00.0,CBG,136185,8206347,Specimen,,45:26.0,"Noguchi, A.",,Dicranella heteromalla,(Hedw.) Schimp.,Dicranella heteromalla,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,"HONSHU: Mie-ken, Isshi-gun, Misugi-mura, Mt. Ohora.",,,,Eastern Asia,Australia,,,,,,,,,700,,,http://data.gbif.org/occurrences/116313533,http://data.gbif.org/ws/rest/occurrence/get?key=116313533
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1413,,00:00.0,CBG,111408,8206348,Specimen,,45:26.0,"Iwatsuki, Z.",,Dicranella heteromalla,(Hedw.) Schimp.,Dicranella heteromalla,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,"HONSHU: Gifu-ken, Mt. Ontake, near Nigorigo spa.",,,,Eastern Asia,Australia,,,,,,,,,1900,,,http://data.gbif.org/occurrences/116313535,http://data.gbif.org/ws/rest/occurrence/get?key=116313535
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15443,,00:00.0,CBG,132547,9306926,Specimen,,45:35.0,M.M. [M. Mizutani],,Dicranella heteromalla,(Hedw.) Schimp.,Dicranella heteromalla,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/116314247,http://data.gbif.org/ws/rest/occurrence/get?key=116314247
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49806-2,Specimen,,54:43.0,,,Dicranella heteromalla,,Dicranella heteromalla,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,"Nakaizu-cho,  Tagata-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/204336278,http://data.gbif.org/ws/rest/occurrence/get?key=204336278
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23643-1,Specimen,,40:23.0,,,Dicranella heteromalla (Hedw.) Dchimp.,(Hedw.) Dchimp.,Dicranella heteromalla (Hedw.) Dchimp.,Plantae,,,,,Dicranella,JP,Japan,"Honshu: Mie-ken, Isshi-gun, Misugi-mura, Mt. ?hora",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418522,http://data.gbif.org/ws/rest/occurrence/get?key=29418522
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9946,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimm.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimm.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624035035,http://data.gbif.org/ws/rest/occurrence/get?key=624035035
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23693-1,Specimen,,40:23.0,,,Dicranella heteromalla (Hedw.) Schimp,(Hedw.) Schimp,Dicranella heteromalla (Hedw.) Schimp,Plantae,,,,,Dicranella,JP,Japan,"Honshu: Gifu-ken, Mt. Ontakem near Nigorigo spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418528,http://data.gbif.org/ws/rest/occurrence/get?key=29418528
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126838,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42716153,http://data.gbif.org/ws/rest/occurrence/get?key=42716153
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28048,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035608,http://data.gbif.org/ws/rest/occurrence/get?key=624035608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100997,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356123,http://data.gbif.org/ws/rest/occurrence/get?key=204356123
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127318,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42716202,http://data.gbif.org/ws/rest/occurrence/get?key=42716202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128598,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42716455,http://data.gbif.org/ws/rest/occurrence/get?key=42716455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130538,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42716681,http://data.gbif.org/ws/rest/occurrence/get?key=42716681
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30421,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035660,http://data.gbif.org/ws/rest/occurrence/get?key=624035660
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,845,Specimen,,55:13.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353556317,http://data.gbif.org/ws/rest/occurrence/get?key=353556317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22388,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035417,http://data.gbif.org/ws/rest/occurrence/get?key=624035417
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31711,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035673,http://data.gbif.org/ws/rest/occurrence/get?key=624035673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132266,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42716791,http://data.gbif.org/ws/rest/occurrence/get?key=42716791
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,114,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353555883,http://data.gbif.org/ws/rest/occurrence/get?key=353555883
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150269,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42718753,http://data.gbif.org/ws/rest/occurrence/get?key=42718753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150272,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42718769,http://data.gbif.org/ws/rest/occurrence/get?key=42718769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150274,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42718780,http://data.gbif.org/ws/rest/occurrence/get?key=42718780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100984,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356110,http://data.gbif.org/ws/rest/occurrence/get?key=204356110
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13330,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624035087,http://data.gbif.org/ws/rest/occurrence/get?key=624035087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100988,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356114,http://data.gbif.org/ws/rest/occurrence/get?key=204356114
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,847,Specimen,,55:13.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556320,http://data.gbif.org/ws/rest/occurrence/get?key=353556320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101030,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356156,http://data.gbif.org/ws/rest/occurrence/get?key=204356156
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20881,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035384,http://data.gbif.org/ws/rest/occurrence/get?key=624035384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100992,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356118,http://data.gbif.org/ws/rest/occurrence/get?key=204356118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101001,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356127,http://data.gbif.org/ws/rest/occurrence/get?key=204356127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127416,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42716217,http://data.gbif.org/ws/rest/occurrence/get?key=42716217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130423,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42716680,http://data.gbif.org/ws/rest/occurrence/get?key=42716680
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134197,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42717352,http://data.gbif.org/ws/rest/occurrence/get?key=42717352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150326,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,280,,http://data.gbif.org/occurrences/42719058,http://data.gbif.org/ws/rest/occurrence/get?key=42719058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127462,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42716245,http://data.gbif.org/ws/rest/occurrence/get?key=42716245
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150283,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42718818,http://data.gbif.org/ws/rest/occurrence/get?key=42718818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150286,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42718834,http://data.gbif.org/ws/rest/occurrence/get?key=42718834
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136329,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42717701,http://data.gbif.org/ws/rest/occurrence/get?key=42717701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128955,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42716519,http://data.gbif.org/ws/rest/occurrence/get?key=42716519
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133683,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42717224,http://data.gbif.org/ws/rest/occurrence/get?key=42717224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127457,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42716233,http://data.gbif.org/ws/rest/occurrence/get?key=42716233
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17984,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Sekisonyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/624035244,http://data.gbif.org/ws/rest/occurrence/get?key=624035244
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150321,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42719029,http://data.gbif.org/ws/rest/occurrence/get?key=42719029
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2666,Specimen,,55:16.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557664,http://data.gbif.org/ws/rest/occurrence/get?key=353557664
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,111,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555877,http://data.gbif.org/ws/rest/occurrence/get?key=353555877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150241,Specimen,,12:06.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,78,78,,http://data.gbif.org/occurrences/42718630,http://data.gbif.org/ws/rest/occurrence/get?key=42718630
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31667,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035670,http://data.gbif.org/ws/rest/occurrence/get?key=624035670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101013,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356139,http://data.gbif.org/ws/rest/occurrence/get?key=204356139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132237,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42716778,http://data.gbif.org/ws/rest/occurrence/get?key=42716778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135353,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42717526,http://data.gbif.org/ws/rest/occurrence/get?key=42717526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150306,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42718929,http://data.gbif.org/ws/rest/occurrence/get?key=42718929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100986,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356112,http://data.gbif.org/ws/rest/occurrence/get?key=204356112
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9840,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/380061928,http://data.gbif.org/ws/rest/occurrence/get?key=380061928
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129509,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42716631,http://data.gbif.org/ws/rest/occurrence/get?key=42716631
