Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S07-16422,Specimen,,23:29.0,,,Clematis javana DC.,DC.,Clematis javana DC.,Plantae,,,,,Clematis,Japan,Japan,"Ryuku, Pref. Okinawa, Is. Ishigaki, Kainan. By sunny thicket",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200104472,http://data.gbif.org/ws/rest/occurrence/get?key=200104472
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,107,,S:S-Vascular:S07-16423,00:00.0,S,S-Vascular,S07-16423,Specimen,,23:29.0,,,Clematis javana DC.,DC.,Clematis javana DC.,Plantae,,,,,Clematis,Japan,Japan,"Ryuku, Pref. Okinawa, Is. Ishigaki, Kabiran. Flo. white",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200104473,http://data.gbif.org/ws/rest/occurrence/get?key=200104473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24650,Specimen,,17:29.0,,,Clematis grata Wall.var.ryuryuensis Tamura,Wall.var.ryuryuensis Tamura,Clematis grata,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120321,http://data.gbif.org/ws/rest/occurrence/get?key=295120321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196826,Specimen,,25:05.0,,,Clematis grata Wall. var. ryukyuensis Tamura,Wall.,Clematis grata var. ryukyuensis Tamura,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,"Setonai-cho, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177349794,http://data.gbif.org/ws/rest/occurrence/get?key=177349794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22455,Specimen,,17:29.0,,,Clematis grata Wall. var. ryukyuensis Tamura,Wall.,Clematis grata var. ryukyuensis Tamura,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120293,http://data.gbif.org/ws/rest/occurrence/get?key=295120293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13163,Specimen,,17:29.0,,,Clematis grata Wall. var. ryukyuensis Tamura,Wall.,Clematis grata var. ryukyuensis Tamura,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,"Okinawajima Island, Mt. Hedosaki",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120238,http://data.gbif.org/ws/rest/occurrence/get?key=295120238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069433,Specimen,,24:19.0,,,Clematis grata Wall. var. ryukyuensis Tamura,,Clematis grata var. ryukyuensis Tamura,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810970,http://data.gbif.org/ws/rest/occurrence/get?key=388810970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069373,Specimen,,24:19.0,,,Clematis grata Wall. var. ryukyuensis Tamura,,Clematis grata var. ryukyuensis Tamura,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810968,http://data.gbif.org/ws/rest/occurrence/get?key=388810968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126201,Specimen,,24:19.0,,,Clematis grata Wall. var. ryukyuensis Tamura,,Clematis grata var. ryukyuensis Tamura,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Clematis,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811085,http://data.gbif.org/ws/rest/occurrence/get?key=388811085

