Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33065,Specimen,,58:14.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.)  Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059542,http://data.gbif.org/ws/rest/occurrence/get?key=380059542
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33051,Specimen,,58:14.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.)  Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059537,http://data.gbif.org/ws/rest/occurrence/get?key=380059537
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36410,Specimen,,58:16.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039459,http://data.gbif.org/ws/rest/occurrence/get?key=624039459
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36790,Specimen,,58:16.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039460,http://data.gbif.org/ws/rest/occurrence/get?key=624039460
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38516,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039756,http://data.gbif.org/ws/rest/occurrence/get?key=624039756
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37860,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039753,http://data.gbif.org/ws/rest/occurrence/get?key=624039753
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38583,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039758,http://data.gbif.org/ws/rest/occurrence/get?key=624039758
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38402,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039755,http://data.gbif.org/ws/rest/occurrence/get?key=624039755
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35537,Specimen,,58:16.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039458,http://data.gbif.org/ws/rest/occurrence/get?key=624039458
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38517,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039757,http://data.gbif.org/ws/rest/occurrence/get?key=624039757
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38063,Specimen,,58:18.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039754,http://data.gbif.org/ws/rest/occurrence/get?key=624039754
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34901,Specimen,,58:16.0,,,Agrostis clavata Trin.  ssp. matsumurae (Hack.) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack.) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Agrostis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039457,http://data.gbif.org/ws/rest/occurrence/get?key=624039457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071015,Specimen,,34:04.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,"Tashiro,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5256,138.433,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199748,http://data.gbif.org/ws/rest/occurrence/get?key=188199748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071016,Specimen,,34:04.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200018,http://data.gbif.org/ws/rest/occurrence/get?key=188200018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071014,Specimen,,34:04.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,Gramineae,Agrostis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199802,http://data.gbif.org/ws/rest/occurrence/get?key=188199802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5552,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087369,http://data.gbif.org/ws/rest/occurrence/get?key=238087369
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61945,Specimen,,50:49.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391285806,http://data.gbif.org/ws/rest/occurrence/get?key=391285806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19215,Specimen,,50:48.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285740,http://data.gbif.org/ws/rest/occurrence/get?key=391285740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5549,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087366,http://data.gbif.org/ws/rest/occurrence/get?key=238087366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19171,Specimen,,50:48.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285739,http://data.gbif.org/ws/rest/occurrence/get?key=391285739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12358,Specimen,,50:42.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238087084,http://data.gbif.org/ws/rest/occurrence/get?key=238087084
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15296,Specimen,,50:48.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285642,http://data.gbif.org/ws/rest/occurrence/get?key=391285642
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5548,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087365,http://data.gbif.org/ws/rest/occurrence/get?key=238087365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60540,Specimen,,50:47.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Tamano, Mt. Ryouzen, the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,805,,,http://data.gbif.org/occurrences/391285598,http://data.gbif.org/ws/rest/occurrence/get?key=391285598
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9521,Specimen,,50:42.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087049,http://data.gbif.org/ws/rest/occurrence/get?key=238087049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9631,Specimen,,50:42.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087051,http://data.gbif.org/ws/rest/occurrence/get?key=238087051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5547,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087364,http://data.gbif.org/ws/rest/occurrence/get?key=238087364
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5551,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kaneda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087368,http://data.gbif.org/ws/rest/occurrence/get?key=238087368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5550,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087367,http://data.gbif.org/ws/rest/occurrence/get?key=238087367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19402,Specimen,,50:47.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285485,http://data.gbif.org/ws/rest/occurrence/get?key=391285485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12359,Specimen,,50:42.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238087085,http://data.gbif.org/ws/rest/occurrence/get?key=238087085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62440,Specimen,,50:47.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391285620,http://data.gbif.org/ws/rest/occurrence/get?key=391285620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12260,Specimen,,50:42.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087072,http://data.gbif.org/ws/rest/occurrence/get?key=238087072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11754,Specimen,,50:43.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087181,http://data.gbif.org/ws/rest/occurrence/get?key=238087181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14644,Specimen,,50:44.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087388,http://data.gbif.org/ws/rest/occurrence/get?key=238087388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63772,Specimen,,50:47.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391285614,http://data.gbif.org/ws/rest/occurrence/get?key=391285614
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18296,Specimen,,50:48.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,,POACEAE,Agrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285705,http://data.gbif.org/ws/rest/occurrence/get?key=391285705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000298,Specimen,,21:39.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122714,http://data.gbif.org/ws/rest/occurrence/get?key=150122714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036927,Specimen,,21:41.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150123167,http://data.gbif.org/ws/rest/occurrence/get?key=150123167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000282,Specimen,,21:39.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122709,http://data.gbif.org/ws/rest/occurrence/get?key=150122709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036633,Specimen,,21:41.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150123164,http://data.gbif.org/ws/rest/occurrence/get?key=150123164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038613,Specimen,,21:41.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150123036,http://data.gbif.org/ws/rest/occurrence/get?key=150123036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000302,Specimen,,21:39.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122716,http://data.gbif.org/ws/rest/occurrence/get?key=150122716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000299,Specimen,,21:39.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122715,http://data.gbif.org/ws/rest/occurrence/get?key=150122715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000292,Specimen,,21:39.0,,,Agrostis clavata Trin.  subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Agrostis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122711,http://data.gbif.org/ws/rest/occurrence/get?key=150122711
