Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11813,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43668677,http://data.gbif.org/ws/rest/occurrence/get?key=43668677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11804,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668639,http://data.gbif.org/ws/rest/occurrence/get?key=43668639
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11801,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668624,http://data.gbif.org/ws/rest/occurrence/get?key=43668624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11803,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668632,http://data.gbif.org/ws/rest/occurrence/get?key=43668632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11805,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43668642,http://data.gbif.org/ws/rest/occurrence/get?key=43668642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11794,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43668599,http://data.gbif.org/ws/rest/occurrence/get?key=43668599
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11795,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43668602,http://data.gbif.org/ws/rest/occurrence/get?key=43668602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11817,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43668695,http://data.gbif.org/ws/rest/occurrence/get?key=43668695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11797,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668609,http://data.gbif.org/ws/rest/occurrence/get?key=43668609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11798,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43668613,http://data.gbif.org/ws/rest/occurrence/get?key=43668613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11802,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668629,http://data.gbif.org/ws/rest/occurrence/get?key=43668629
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11809,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43668657,http://data.gbif.org/ws/rest/occurrence/get?key=43668657
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11811,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668667,http://data.gbif.org/ws/rest/occurrence/get?key=43668667
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11810,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43668661,http://data.gbif.org/ws/rest/occurrence/get?key=43668661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11812,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43668673,http://data.gbif.org/ws/rest/occurrence/get?key=43668673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11816,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3872,135.525,,44955,35,,,,,,,http://data.gbif.org/occurrences/43668689,http://data.gbif.org/ws/rest/occurrence/get?key=43668689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11814,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43668683,http://data.gbif.org/ws/rest/occurrence/get?key=43668683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11806,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668646,http://data.gbif.org/ws/rest/occurrence/get?key=43668646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11799,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668618,http://data.gbif.org/ws/rest/occurrence/get?key=43668618
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11807,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668650,http://data.gbif.org/ws/rest/occurrence/get?key=43668650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11800,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668621,http://data.gbif.org/ws/rest/occurrence/get?key=43668621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11808,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668653,http://data.gbif.org/ws/rest/occurrence/get?key=43668653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11815,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668685,http://data.gbif.org/ws/rest/occurrence/get?key=43668685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11796,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43668605,http://data.gbif.org/ws/rest/occurrence/get?key=43668605
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11793,Specimen,,46:56.0,,,Cololejeunea (Pedinolejeunea) planissima (MITT.) ABEYWICKRAMA,,Cololejeunea (Pedinolejeunea) planissima (Mitt.) Abeywickrama,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43668597,http://data.gbif.org/ws/rest/occurrence/get?key=43668597
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,191,Specimen,,54:40.0,,,Cololejeunea planissima,,Cololejeunea planissima,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea,Japan,Japan,,Minaminaka-gun,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335464,http://data.gbif.org/ws/rest/occurrence/get?key=204335464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011653,Specimen,,25:15.0,,,Cololejeunea planissima (Mitt.) Abeyw.,(Mitt.) Abeyw.,Cololejeunea planissima (Mitt.) Abeyw.,Plantae,,,,,Cololejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350956,http://data.gbif.org/ws/rest/occurrence/get?key=177350956

