Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066987,Specimen,,27:25.0,T.Fujii,,Artemisia sinanensis,,Artemisia sinanensis,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shizuka-yama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323528089,http://data.gbif.org/ws/rest/occurrence/get?key=323528089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066911,Specimen,,27:15.0,T.Fujii,,Artemisia sinanensis,,Artemisia sinanensis,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527065,http://data.gbif.org/ws/rest/occurrence/get?key=323527065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067249,Specimen,,26:42.0,T.Fujii,,Artemisia sinanensis,,Artemisia sinanensis,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523834,http://data.gbif.org/ws/rest/occurrence/get?key=323523834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016020,Specimen,,23:55.0,,,Artemisia sinanensis,,Artemisia sinanensis,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508080,http://data.gbif.org/ws/rest/occurrence/get?key=323508080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71763,Specimen,,11:57.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109763,http://data.gbif.org/ws/rest/occurrence/get?key=43109763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71764,Specimen,,11:57.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109766,http://data.gbif.org/ws/rest/occurrence/get?key=43109766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71761,Specimen,,11:57.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109783,http://data.gbif.org/ws/rest/occurrence/get?key=43109783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71762,Specimen,,11:57.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109740,http://data.gbif.org/ws/rest/occurrence/get?key=43109740
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9126,Specimen,,02:12.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Miwa-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411947,http://data.gbif.org/ws/rest/occurrence/get?key=415411947
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9127,Specimen,,02:12.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411948,http://data.gbif.org/ws/rest/occurrence/get?key=415411948
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9128,Specimen,,02:12.0,,,Artemisia sinanensis Y.Yabe,Y.Yabe,Artemisia sinanensis Y.Yabe,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411949,http://data.gbif.org/ws/rest/occurrence/get?key=415411949

