Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047542,Specimen,,22:58.0,,,Taraxacum yuparense,,Taraxacum yuparense,Plantae,Magnoliophyta,,,Compositae,Taraxacum,Japan,Japan,"Hokkaido: Tonashibetsu,Minami-furano-cho, Sorachi-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/323503114,http://data.gbif.org/ws/rest/occurrence/get?key=323503114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32448,Specimen,,24:48.0,,,Taraxacum yuparense H. Koidz.,H. Koidz.,Taraxacum yuparense H. Koidz.,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Sorachi-gun Minami-Furanocho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174592,http://data.gbif.org/ws/rest/occurrence/get?key=295174592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75519,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178824,http://data.gbif.org/ws/rest/occurrence/get?key=43178824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75525,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178840,http://data.gbif.org/ws/rest/occurrence/get?key=43178840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75517,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178821,http://data.gbif.org/ws/rest/occurrence/get?key=43178821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75524,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178837,http://data.gbif.org/ws/rest/occurrence/get?key=43178837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75523,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178835,http://data.gbif.org/ws/rest/occurrence/get?key=43178835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75522,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178832,http://data.gbif.org/ws/rest/occurrence/get?key=43178832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75520,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178826,http://data.gbif.org/ws/rest/occurrence/get?key=43178826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75521,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178828,http://data.gbif.org/ws/rest/occurrence/get?key=43178828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75518,Specimen,,19:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178822,http://data.gbif.org/ws/rest/occurrence/get?key=43178822
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14937,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418458,http://data.gbif.org/ws/rest/occurrence/get?key=415418458
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14934,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418455,http://data.gbif.org/ws/rest/occurrence/get?key=415418455
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14921,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418450,http://data.gbif.org/ws/rest/occurrence/get?key=415418450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14933,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418454,http://data.gbif.org/ws/rest/occurrence/get?key=415418454
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14935,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418456,http://data.gbif.org/ws/rest/occurrence/get?key=415418456
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14931,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418452,http://data.gbif.org/ws/rest/occurrence/get?key=415418452
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14928,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418451,http://data.gbif.org/ws/rest/occurrence/get?key=415418451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14920,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418449,http://data.gbif.org/ws/rest/occurrence/get?key=415418449
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14932,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418453,http://data.gbif.org/ws/rest/occurrence/get?key=415418453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14936,Specimen,,03:08.0,,,Taraxacum yuparense H.Koidz.,H.Koidz.,Taraxacum yuparense H.Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Taraxacum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418457,http://data.gbif.org/ws/rest/occurrence/get?key=415418457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074818,Specimen,,31:43.0,,,Taraxacum yuparense H.Koidz.,,Taraxacum yuparense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872790,http://data.gbif.org/ws/rest/occurrence/get?key=388872790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055876,Specimen,,31:43.0,,,Taraxacum yuparense H.Koidz.,,Taraxacum yuparense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872633,http://data.gbif.org/ws/rest/occurrence/get?key=388872633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024014,Specimen,,31:43.0,,,Taraxacum yuparense H.Koidz.,,Taraxacum yuparense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872566,http://data.gbif.org/ws/rest/occurrence/get?key=388872566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193513,Specimen,,31:44.0,,,Taraxacum yuparense H.Koidz.,,Taraxacum yuparense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388872983,http://data.gbif.org/ws/rest/occurrence/get?key=388872983

