Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR09,Specimen,,11:32.0,,,Cyperus   pacificus   (Ohwi)  Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Yahatanish Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190648,http://data.gbif.org/ws/rest/occurrence/get?key=150190648
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Z22GR07,Specimen,,11:32.0,,,Cyperus   pacificus   (Ohwi)  Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190649,http://data.gbif.org/ws/rest/occurrence/get?key=150190649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117974,Specimen,,21:11.0,T.Kobayashi,,Cyperus pacificus,,Cyperus pacificus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,150,300,,http://data.gbif.org/occurrences/323486846,http://data.gbif.org/ws/rest/occurrence/get?key=323486846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055023,Specimen,,34:40.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295233594,http://data.gbif.org/ws/rest/occurrence/get?key=295233594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010626,Specimen,,34:39.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"West entrance of Shin-maebashi Station,Furuichimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3819,139.049,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295233408,http://data.gbif.org/ws/rest/occurrence/get?key=295233408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030952,Specimen,,34:38.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Pond Kanokawa-numa,Kasakakecho-shika",Midori-shi,,Gunma,Eastern Asia,Japan,36.3978,139.284,,45679,32,,,,,,,http://data.gbif.org/occurrences/234491690,http://data.gbif.org/ws/rest/occurrence/get?key=234491690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4882,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092142,http://data.gbif.org/ws/rest/occurrence/get?key=238092142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4880,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092140,http://data.gbif.org/ws/rest/occurrence/get?key=238092140
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4884,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092144,http://data.gbif.org/ws/rest/occurrence/get?key=238092144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4877,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092137,http://data.gbif.org/ws/rest/occurrence/get?key=238092137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4876,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092136,http://data.gbif.org/ws/rest/occurrence/get?key=238092136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4879,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092139,http://data.gbif.org/ws/rest/occurrence/get?key=238092139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4883,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092143,http://data.gbif.org/ws/rest/occurrence/get?key=238092143
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3942,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092074,http://data.gbif.org/ws/rest/occurrence/get?key=238092074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4878,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092138,http://data.gbif.org/ws/rest/occurrence/get?key=238092138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4881,Specimen,,51:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Emochi-bashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092141,http://data.gbif.org/ws/rest/occurrence/get?key=238092141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030292,Specimen,,22:25.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133525,http://data.gbif.org/ws/rest/occurrence/get?key=150133525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039347,Specimen,,22:25.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133573,http://data.gbif.org/ws/rest/occurrence/get?key=150133573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046337,Specimen,,22:26.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133668,http://data.gbif.org/ws/rest/occurrence/get?key=150133668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046516,Specimen,,22:26.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133666,http://data.gbif.org/ws/rest/occurrence/get?key=150133666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119027,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802509,http://data.gbif.org/ws/rest/occurrence/get?key=381802509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119028,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802510,http://data.gbif.org/ws/rest/occurrence/get?key=381802510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1311,Specimen,,50:31.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802038,http://data.gbif.org/ws/rest/occurrence/get?key=381802038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119026,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802508,http://data.gbif.org/ws/rest/occurrence/get?key=381802508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23377,Specimen,,50:32.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802207,http://data.gbif.org/ws/rest/occurrence/get?key=381802207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119031,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802513,http://data.gbif.org/ws/rest/occurrence/get?key=381802513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119029,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802511,http://data.gbif.org/ws/rest/occurrence/get?key=381802511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23376,Specimen,,50:32.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802206,http://data.gbif.org/ws/rest/occurrence/get?key=381802206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119030,Specimen,,50:34.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802512,http://data.gbif.org/ws/rest/occurrence/get?key=381802512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2698,Specimen,,03:17.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277401,http://data.gbif.org/ws/rest/occurrence/get?key=354277401
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2693,Specimen,,03:17.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277402,http://data.gbif.org/ws/rest/occurrence/get?key=354277402
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5114,Specimen,,40:52.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494934,http://data.gbif.org/ws/rest/occurrence/get?key=287494934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2703,Specimen,,03:18.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277442,http://data.gbif.org/ws/rest/occurrence/get?key=354277442
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4052,Specimen,,40:50.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287494863,http://data.gbif.org/ws/rest/occurrence/get?key=287494863
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2700,Specimen,,03:17.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Swamp Junsai-numa,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277400,http://data.gbif.org/ws/rest/occurrence/get?key=354277400
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37217,Specimen,,42:41.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,48,,,http://data.gbif.org/occurrences/387671476,http://data.gbif.org/ws/rest/occurrence/get?key=387671476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37803,Specimen,,42:41.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387671510,http://data.gbif.org/ws/rest/occurrence/get?key=387671510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37115,Specimen,,42:41.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387671466,http://data.gbif.org/ws/rest/occurrence/get?key=387671466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37786,Specimen,,42:41.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387671509,http://data.gbif.org/ws/rest/occurrence/get?key=387671509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28800,Specimen,,15:00.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234760,http://data.gbif.org/ws/rest/occurrence/get?key=188234760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078726,Specimen,,24:49.0,,,Cyperus pacificus (Ohwi) Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Taito-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815486,http://data.gbif.org/ws/rest/occurrence/get?key=388815486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073266,Specimen,,24:49.0,,,Cyperus pacificus (Ohwi) Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Katori-gun,, Shimofusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815475,http://data.gbif.org/ws/rest/occurrence/get?key=388815475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122089,Specimen,,24:50.0,,,Cyperus pacificus (Ohwi) Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tsukuba-shi,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/388815562,http://data.gbif.org/ws/rest/occurrence/get?key=388815562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117146,Specimen,,24:50.0,,,Cyperus pacificus (Ohwi) Ohwi,,Cyperus pacificus (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sakura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815550,http://data.gbif.org/ws/rest/occurrence/get?key=388815550
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30827,Specimen,,40:00.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929450,http://data.gbif.org/ws/rest/occurrence/get?key=387929450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44163,Specimen,,40:00.0,,,Cyperus pacificus (Ohwi) Ohwi,(Ohwi) Ohwi,Cyperus pacificus (Ohwi) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929603,http://data.gbif.org/ws/rest/occurrence/get?key=387929603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49495,Specimen,,18:02.0,,,Cyperus pacificus ?,,Cyperus pacificus,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124384,http://data.gbif.org/ws/rest/occurrence/get?key=295124384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46413,Specimen,,13:38.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269717,http://data.gbif.org/ws/rest/occurrence/get?key=204269717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158952,Specimen,,13:39.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270002,http://data.gbif.org/ws/rest/occurrence/get?key=204270002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167879,Specimen,,13:40.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753430,http://data.gbif.org/ws/rest/occurrence/get?key=395753430
