Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15152,,00:00.0,CBG,132502,9204937,Specimen,,01:53.0,"Mizutani, M.",,Frullania davurica,Hampe,Frullania davurica,Plantae,,,,Jubulaceae,Frullania,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/37980857,http://data.gbif.org/ws/rest/occurrence/get?key=37980857
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,335,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kawabukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091476,http://data.gbif.org/ws/rest/occurrence/get?key=380091476
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,324,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Nekosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091465,http://data.gbif.org/ws/rest/occurrence/get?key=380091465
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,325,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380091466,http://data.gbif.org/ws/rest/occurrence/get?key=380091466
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,332,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091473,http://data.gbif.org/ws/rest/occurrence/get?key=380091473
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,334,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091475,http://data.gbif.org/ws/rest/occurrence/get?key=380091475
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,328,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091469,http://data.gbif.org/ws/rest/occurrence/get?key=380091469
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4150,Specimen,,21:13.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Mt. Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061450,http://data.gbif.org/ws/rest/occurrence/get?key=380061450
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,336,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091477,http://data.gbif.org/ws/rest/occurrence/get?key=380091477
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1833,Specimen,,55:19.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558433,http://data.gbif.org/ws/rest/occurrence/get?key=353558433
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,333,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091474,http://data.gbif.org/ws/rest/occurrence/get?key=380091474
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1832,Specimen,,55:19.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558432,http://data.gbif.org/ws/rest/occurrence/get?key=353558432
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,330,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091471,http://data.gbif.org/ws/rest/occurrence/get?key=380091471
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,331,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091472,http://data.gbif.org/ws/rest/occurrence/get?key=380091472
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,329,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380091470,http://data.gbif.org/ws/rest/occurrence/get?key=380091470
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2418,Specimen,,55:20.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558635,http://data.gbif.org/ws/rest/occurrence/get?key=353558635
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2000,Specimen,,55:19.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353558474,http://data.gbif.org/ws/rest/occurrence/get?key=353558474
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,322,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091463,http://data.gbif.org/ws/rest/occurrence/get?key=380091463
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,321,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091462,http://data.gbif.org/ws/rest/occurrence/get?key=380091462
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126002,Specimen,,40:36.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445493,http://data.gbif.org/ws/rest/occurrence/get?key=382445493
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,326,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380091467,http://data.gbif.org/ws/rest/occurrence/get?key=380091467
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,327,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091468,http://data.gbif.org/ws/rest/occurrence/get?key=380091468
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,323,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091464,http://data.gbif.org/ws/rest/occurrence/get?key=380091464
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1834,Specimen,,55:19.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558434,http://data.gbif.org/ws/rest/occurrence/get?key=353558434
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126003,Specimen,,40:36.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445494,http://data.gbif.org/ws/rest/occurrence/get?key=382445494
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,320,Specimen,,27:42.0,,,Frullania davurica Hampe,,Frullania davurica Hampe,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Iwamisannai Mt. Iwaya-san,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380091461,http://data.gbif.org/ws/rest/occurrence/get?key=380091461
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124881,Specimen,,40:33.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744180,http://data.gbif.org/ws/rest/occurrence/get?key=237744180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012167a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177357983,http://data.gbif.org/ws/rest/occurrence/get?key=177357983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012204,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177357635,http://data.gbif.org/ws/rest/occurrence/get?key=177357635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012206,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177357637,http://data.gbif.org/ws/rest/occurrence/get?key=177357637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012175b,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,288,,http://data.gbif.org/occurrences/177357991,http://data.gbif.org/ws/rest/occurrence/get?key=177357991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012197,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357628,http://data.gbif.org/ws/rest/occurrence/get?key=177357628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012178,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357609,http://data.gbif.org/ws/rest/occurrence/get?key=177357609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012162a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177357978,http://data.gbif.org/ws/rest/occurrence/get?key=177357978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012201,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357632,http://data.gbif.org/ws/rest/occurrence/get?key=177357632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009440,Specimen,,26:04.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1690,,http://data.gbif.org/occurrences/177357837,http://data.gbif.org/ws/rest/occurrence/get?key=177357837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029658,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177358281,http://data.gbif.org/ws/rest/occurrence/get?key=177358281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012190,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357621,http://data.gbif.org/ws/rest/occurrence/get?key=177357621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012177b,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357993,http://data.gbif.org/ws/rest/occurrence/get?key=177357993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012173a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177357989,http://data.gbif.org/ws/rest/occurrence/get?key=177357989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012188,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357619,http://data.gbif.org/ws/rest/occurrence/get?key=177357619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012170a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177357986,http://data.gbif.org/ws/rest/occurrence/get?key=177357986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012174b,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357990,http://data.gbif.org/ws/rest/occurrence/get?key=177357990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029656,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177358279,http://data.gbif.org/ws/rest/occurrence/get?key=177358279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012182,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357613,http://data.gbif.org/ws/rest/occurrence/get?key=177357613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012205,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177357636,http://data.gbif.org/ws/rest/occurrence/get?key=177357636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012192,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357623,http://data.gbif.org/ws/rest/occurrence/get?key=177357623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012168a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357984,http://data.gbif.org/ws/rest/occurrence/get?key=177357984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012185,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357616,http://data.gbif.org/ws/rest/occurrence/get?key=177357616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012180,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357611,http://data.gbif.org/ws/rest/occurrence/get?key=177357611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012179,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357610,http://data.gbif.org/ws/rest/occurrence/get?key=177357610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028875a,Specimen,,26:06.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Kamogawa, Okayama Prefecture",,,Okayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177358225,http://data.gbif.org/ws/rest/occurrence/get?key=177358225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012184,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357615,http://data.gbif.org/ws/rest/occurrence/get?key=177357615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012199,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177357630,http://data.gbif.org/ws/rest/occurrence/get?key=177357630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009438,Specimen,,26:04.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177357835,http://data.gbif.org/ws/rest/occurrence/get?key=177357835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029657,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358280,http://data.gbif.org/ws/rest/occurrence/get?key=177358280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029660,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177358283,http://data.gbif.org/ws/rest/occurrence/get?key=177358283
