Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047011,Specimen,,27:40.0,,,Epilobium fauriei,,Epilobium fauriei,Plantae,Magnoliophyta,,,Onagraceae,Epilobium,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Ichionosawa.",,,Tottori,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/323529555,http://data.gbif.org/ws/rest/occurrence/get?key=323529555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006699,Specimen,,34:49.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/394055175,http://data.gbif.org/ws/rest/occurrence/get?key=394055175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003484,Specimen,,34:48.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Nekomata Riv., Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055033,http://data.gbif.org/ws/rest/occurrence/get?key=394055033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036550,Specimen,,34:49.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394055268,http://data.gbif.org/ws/rest/occurrence/get?key=394055268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032302,Specimen,,34:46.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234492047,http://data.gbif.org/ws/rest/occurrence/get?key=234492047
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058513,Specimen,,34:46.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492146,http://data.gbif.org/ws/rest/occurrence/get?key=234492146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040367,Specimen,,34:47.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,Mt. Nikko-shirane,,,,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/295234104,http://data.gbif.org/ws/rest/occurrence/get?key=295234104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034676,Specimen,,34:47.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Mt. Shirasuna,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.694,,45678,76,,,,,,,http://data.gbif.org/occurrences/295234065,http://data.gbif.org/ws/rest/occurrence/get?key=295234065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036897,Specimen,,34:49.0,,,Epilobium fauriei H. Lev.,H. Lev.,Epilobium fauriei H. Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Minagasawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394055285,http://data.gbif.org/ws/rest/occurrence/get?key=394055285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6709,Specimen,,51:44.0,,,Epilobium fauriei H.L?v.,H.L?v.,Epilobium fauriei H.Lv.,Plantae,,,,ONAGRACEAE,Epilobium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092693,http://data.gbif.org/ws/rest/occurrence/get?key=238092693
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29691,Specimen,,59:40.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233128,http://data.gbif.org/ws/rest/occurrence/get?key=204233128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5258,Specimen,,59:38.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232803,http://data.gbif.org/ws/rest/occurrence/get?key=204232803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23234,Specimen,,59:39.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232913,http://data.gbif.org/ws/rest/occurrence/get?key=204232913
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23235,Specimen,,59:39.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232914,http://data.gbif.org/ws/rest/occurrence/get?key=204232914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071789,Specimen,,34:46.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Spermatophyta,,,Onagraceae,Epilobium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203593,http://data.gbif.org/ws/rest/occurrence/get?key=188203593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002971,Specimen,,34:45.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Spermatophyta,,,Onagraceae,Epilobium,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188203102,http://data.gbif.org/ws/rest/occurrence/get?key=188203102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071788,Specimen,,34:46.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Spermatophyta,,,Onagraceae,Epilobium,Japan,Japan,"Hoshimata,Yahazu, Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5878,138.511,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203684,http://data.gbif.org/ws/rest/occurrence/get?key=188203684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122556,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131275,http://data.gbif.org/ws/rest/occurrence/get?key=43131275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122552,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131297,http://data.gbif.org/ws/rest/occurrence/get?key=43131297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122544,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131283,http://data.gbif.org/ws/rest/occurrence/get?key=43131283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122557,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131280,http://data.gbif.org/ws/rest/occurrence/get?key=43131280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122546,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131284,http://data.gbif.org/ws/rest/occurrence/get?key=43131284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122555,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131274,http://data.gbif.org/ws/rest/occurrence/get?key=43131274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122548,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131304,http://data.gbif.org/ws/rest/occurrence/get?key=43131304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122550,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131286,http://data.gbif.org/ws/rest/occurrence/get?key=43131286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122553,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131301,http://data.gbif.org/ws/rest/occurrence/get?key=43131301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122551,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131289,http://data.gbif.org/ws/rest/occurrence/get?key=43131289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122549,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131242,http://data.gbif.org/ws/rest/occurrence/get?key=43131242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122547,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131258,http://data.gbif.org/ws/rest/occurrence/get?key=43131258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122545,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131249,http://data.gbif.org/ws/rest/occurrence/get?key=43131249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122554,Specimen,,14:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131265,http://data.gbif.org/ws/rest/occurrence/get?key=43131265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019322,Specimen,,25:51.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824219,http://data.gbif.org/ws/rest/occurrence/get?key=388824219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064631,Specimen,,25:52.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824301,http://data.gbif.org/ws/rest/occurrence/get?key=388824301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066928,Specimen,,25:52.0,,,Epilobium fauriei H.Lev.,,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824319,http://data.gbif.org/ws/rest/occurrence/get?key=388824319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42465,Specimen,,40:21.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212844,http://data.gbif.org/ws/rest/occurrence/get?key=296212844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14672,Specimen,,40:20.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212702,http://data.gbif.org/ws/rest/occurrence/get?key=296212702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14671,Specimen,,40:23.0,,,Epilobium fauriei H.Lev.,H.Lev.,Epilobium fauriei H.Lev.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030346,http://data.gbif.org/ws/rest/occurrence/get?key=624030346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132033,Specimen,,51:02.0,,,Epilobium fauriei Le'v.,Le'v.,Epilobium fauriei Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807302,http://data.gbif.org/ws/rest/occurrence/get?key=381807302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132035,Specimen,,51:02.0,,,Epilobium fauriei Le'v.,Le'v.,Epilobium fauriei Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807304,http://data.gbif.org/ws/rest/occurrence/get?key=381807304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132034,Specimen,,51:02.0,,,Epilobium fauriei Le'v.,Le'v.,Epilobium fauriei Lev.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Epilobium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807303,http://data.gbif.org/ws/rest/occurrence/get?key=381807303

