Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9342,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Hakusan, between Murodo and Mt. Gozengamine","Shirakawa-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,2460,,,http://data.gbif.org/occurrences/204334163,http://data.gbif.org/ws/rest/occurrence/get?key=204334163
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9038,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3700,,,http://data.gbif.org/occurrences/204334213,http://data.gbif.org/ws/rest/occurrence/get?key=204334213
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9007,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204334171,http://data.gbif.org/ws/rest/occurrence/get?key=204334171
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39902,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, between new 5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2750,,,http://data.gbif.org/occurrences/204334188,http://data.gbif.org/ws/rest/occurrence/get?key=204334188
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7245,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334401,http://data.gbif.org/ws/rest/occurrence/get?key=204334401
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10251,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204334079,http://data.gbif.org/ws/rest/occurrence/get?key=204334079
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,819,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334399,http://data.gbif.org/ws/rest/occurrence/get?key=204334399
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14313,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/204334140,http://data.gbif.org/ws/rest/occurrence/get?key=204334140
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,790,Specimen,,54:35.0,,,Bryum pallescens,Schleich.,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Sugadaira-kogen,",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333897,http://data.gbif.org/ws/rest/occurrence/get?key=204333897
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46372,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 5th staion",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204334158,http://data.gbif.org/ws/rest/occurrence/get?key=204334158
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13991,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Ontake, Yon-no-ike wetlands","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204334183,http://data.gbif.org/ws/rest/occurrence/get?key=204334183
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13989,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Ontake, Yon-no-ike wetlands","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204334182,http://data.gbif.org/ws/rest/occurrence/get?key=204334182
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14337,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204334152,http://data.gbif.org/ws/rest/occurrence/get?key=204334152
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39915,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 9.5th station",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3590,,,http://data.gbif.org/occurrences/204334211,http://data.gbif.org/ws/rest/occurrence/get?key=204334211
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10551,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1532,,,http://data.gbif.org/occurrences/204334111,http://data.gbif.org/ws/rest/occurrence/get?key=204334111
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10280,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204334151,http://data.gbif.org/ws/rest/occurrence/get?key=204334151
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8997,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204334164,http://data.gbif.org/ws/rest/occurrence/get?key=204334164
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11596,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Kamiina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204334059,http://data.gbif.org/ws/rest/occurrence/get?key=204334059
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13085,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Akaishi, between Daishoji-daira and Hirokawara-goya hut","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334584,http://data.gbif.org/ws/rest/occurrence/get?key=204334584
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13004,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334403,http://data.gbif.org/ws/rest/occurrence/get?key=204334403
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14350,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204334184,http://data.gbif.org/ws/rest/occurrence/get?key=204334184
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9023,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3300,,,http://data.gbif.org/occurrences/204334206,http://data.gbif.org/ws/rest/occurrence/get?key=204334206
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,431,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Yoshida-guchi, 4th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334398,http://data.gbif.org/ws/rest/occurrence/get?key=204334398
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15005,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1900,2000,,http://data.gbif.org/occurrences/204334236,http://data.gbif.org/ws/rest/occurrence/get?key=204334236
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14290,Specimen,,54:35.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204334125,http://data.gbif.org/ws/rest/occurrence/get?key=204334125
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39903,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 7th station",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2750,,,http://data.gbif.org/occurrences/204334189,http://data.gbif.org/ws/rest/occurrence/get?key=204334189
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6989,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334400,http://data.gbif.org/ws/rest/occurrence/get?key=204334400
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39914,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 9.5th station",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3590,,,http://data.gbif.org/occurrences/204334210,http://data.gbif.org/ws/rest/occurrence/get?key=204334210
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9352,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Haku-san, between Murodo and Oshirakawa-onsen Hot Spring","Shirakawa-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334402,http://data.gbif.org/ws/rest/occurrence/get?key=204334402
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10147,Specimen,,54:36.0,,,Bryum pallescens,,Bryum pallescens,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Hakusan, between Murodo and Mt. Gozengamine","Shirakawa-mura,  Ono-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,2600,2700,,http://data.gbif.org/occurrences/204334250,http://data.gbif.org/ws/rest/occurrence/get?key=204334250
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23524-1,Specimen,,39:07.0,,,Bryum pallescens Schleich.,Schleich.,Bryum pallescens Schleich.,Plantae,,,,,Bryum,JP,Japan,"Ryogase, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29411605,http://data.gbif.org/ws/rest/occurrence/get?key=29411605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134658,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42711061,http://data.gbif.org/ws/rest/occurrence/get?key=42711061
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130876,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710654,http://data.gbif.org/ws/rest/occurrence/get?key=42710654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128574,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2620,2620,,http://data.gbif.org/occurrences/42710521,http://data.gbif.org/ws/rest/occurrence/get?key=42710521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132690,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42710836,http://data.gbif.org/ws/rest/occurrence/get?key=42710836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127666,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42710455,http://data.gbif.org/ws/rest/occurrence/get?key=42710455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131948,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42710721,http://data.gbif.org/ws/rest/occurrence/get?key=42710721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132200,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42710789,http://data.gbif.org/ws/rest/occurrence/get?key=42710789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132466,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42710802,http://data.gbif.org/ws/rest/occurrence/get?key=42710802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128661,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2520,2520,,http://data.gbif.org/occurrences/42710540,http://data.gbif.org/ws/rest/occurrence/get?key=42710540
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93740,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42710239,http://data.gbif.org/ws/rest/occurrence/get?key=42710239
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135770,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42711212,http://data.gbif.org/ws/rest/occurrence/get?key=42711212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133734,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2620,2620,,http://data.gbif.org/occurrences/42710944,http://data.gbif.org/ws/rest/occurrence/get?key=42710944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131979,Specimen,,11:54.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42710736,http://data.gbif.org/ws/rest/occurrence/get?key=42710736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132657,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710826,http://data.gbif.org/ws/rest/occurrence/get?key=42710826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134962,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,20400,20400,,http://data.gbif.org/occurrences/42711088,http://data.gbif.org/ws/rest/occurrence/get?key=42711088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135004,Specimen,,11:55.0,,,Bryum pallescens Schleich. ex Schwaegr.,Schleich. ex Schwaegr.,Bryum pallescens Schleich. ex Schwaegr.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42711090,http://data.gbif.org/ws/rest/occurrence/get?key=42711090
Missouri Botanical Garden,Missouri Botanical Garden,,H. Ando,20162,,,00:00.0,MO,Tropicos,90102566,Specimen,,43:30.0,,,Bryum pallescens Schleich. ex Schw?gr.,Schleich. ex Schw?gr.,Bryum pallescens Schleich. ex Schw?gr.,,,,,Bryaceae,Bryum,Japan,Japan,"Nagano Pref., Mt. Ontake.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,2680,,,http://data.gbif.org/occurrences/319345695,http://data.gbif.org/ws/rest/occurrence/get?key=319345695

