Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2093408,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"E side of nakagami, kachin peninsula",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109945,http://data.gbif.org/ws/rest/occurrence/get?key=243109945
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2129666,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Motobu peninsula, mt. awa [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109968,http://data.gbif.org/ws/rest/occurrence/get?key=243109968
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38405,,,00:00.0,US,Botany,2847850,Specimen,,29:24.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Ogami jima,Okinawa Prefecture ?,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,25,25,,http://data.gbif.org/occurrences/243109997,http://data.gbif.org/ws/rest/occurrence/get?key=243109997
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,00:00.0,US,Botany,2093939,Specimen,,29:24.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Yaeyama gunto : iriomote island, along urauchi river [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243110001,http://data.gbif.org/ws/rest/occurrence/get?key=243110001
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6677,,,00:00.0,US,Botany,2093940,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Yaeyama gunto : iriomote island, along urauchi river [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109954,http://data.gbif.org/ws/rest/occurrence/get?key=243109954
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Atusima,18717,,,00:00.0,US,Botany,2243567,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Nakara river,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243109935,http://data.gbif.org/ws/rest/occurrence/get?key=243109935
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38405,,,00:00.0,US,Botany,2847851,Specimen,,29:24.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Ogami jima,Okinawa Prefecture ?,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,25,25,,http://data.gbif.org/occurrences/243109996,http://data.gbif.org/ws/rest/occurrence/get?key=243109996
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18890,,,00:00.0,US,Botany,2243601,Specimen,,29:21.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Near tomina [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243109896,http://data.gbif.org/ws/rest/occurrence/get?key=243109896
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Atusima,17253,,,00:00.0,US,Botany,2243144,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Hyakuna, shimajiri [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109950,http://data.gbif.org/ws/rest/occurrence/get?key=243109950
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Ohashi & Y. Tateishi,1028,,,00:00.0,US,Botany,2880648,Specimen,,29:24.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Kunigami, kunigami-son : yona [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109979,http://data.gbif.org/ws/rest/occurrence/get?key=243109979
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,33841,Specimen,,29:33.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243083521,http://data.gbif.org/ws/rest/occurrence/get?key=243083521
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6677,,,00:00.0,US,Botany,2093938,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,"Yaeyama gunto : iriomote island, along urauchi river [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109953,http://data.gbif.org/ws/rest/occurrence/get?key=243109953
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5117,,,00:00.0,US,Botany,2186609,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Kinwan [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109944,http://data.gbif.org/ws/rest/occurrence/get?key=243109944
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Moran,5117,,,00:00.0,US,Botany,2186608,Specimen,,29:24.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Kinwan [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243109992,http://data.gbif.org/ws/rest/occurrence/get?key=243109992
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38405,,,00:00.0,US,Botany,2847849,Specimen,,29:23.0,,,Arenga engleri,,Arenga engleri,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Ogami jima,Okinawa Prefecture ?,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,25,25,,http://data.gbif.org/occurrences/243109947,http://data.gbif.org/ws/rest/occurrence/get?key=243109947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177174,Specimen,,24:18.0,,,Arenga engleri Becc.,Becc.,Arenga engleri Becc.,Plantae,,,,Palmae,Arenga,Japan,Japan,Yonagunishima,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342083,http://data.gbif.org/ws/rest/occurrence/get?key=177342083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5885,Specimen,,20:06.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,ARECACEAE,Arenga,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Ryukyus",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788788,http://data.gbif.org/ws/rest/occurrence/get?key=690788788
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4347,Specimen,,20:15.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,,Arenga,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793750,http://data.gbif.org/ws/rest/occurrence/get?key=690793750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5888,Specimen,,20:06.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,ARECACEAE,Arenga,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788806,http://data.gbif.org/ws/rest/occurrence/get?key=690788806
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5887,Specimen,,20:06.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,ARECACEAE,Arenga,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Ryukyus",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788803,http://data.gbif.org/ws/rest/occurrence/get?key=690788803
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38055,Specimen,,20:32.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,,Arenga,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kominato",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802478,http://data.gbif.org/ws/rest/occurrence/get?key=690802478
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5889,Specimen,,20:06.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,ARECACEAE,Arenga,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788810,http://data.gbif.org/ws/rest/occurrence/get?key=690788810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5886,Specimen,,20:06.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,ARECACEAE,Arenga,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Ryukyus",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788797,http://data.gbif.org/ws/rest/occurrence/get?key=690788797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38159,Specimen,,20:32.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,,Arenga,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802679,http://data.gbif.org/ws/rest/occurrence/get?key=690802679
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,34131,Specimen,,20:30.0,,,Arenga engleri Becc.,,Arenga engleri Becc.,Plantae,,,,,Arenga,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801475,http://data.gbif.org/ws/rest/occurrence/get?key=690801475
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S06-13717,Specimen,,15:35.0,,,Arenga engleri Becc.,Becc.,Arenga engleri Becc.,Plantae,,,,,Arenga,Japan,Japan,To Komi from Oohara. Is. Iriomoto. Pref. Okinawa. Ryuku,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200018234,http://data.gbif.org/ws/rest/occurrence/get?key=200018234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24794,Specimen,,15:36.0,,,Arenga engleri Beccari,Beccari,Arenga engleri Beccari,Plantae,,,,Arecaceae,Arenga,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107199,http://data.gbif.org/ws/rest/occurrence/get?key=295107199

