Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130005,Specimen,,13:26.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42781894,http://data.gbif.org/ws/rest/occurrence/get?key=42781894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160508,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42782373,http://data.gbif.org/ws/rest/occurrence/get?key=42782373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129759,Specimen,,13:26.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42781879,http://data.gbif.org/ws/rest/occurrence/get?key=42781879
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133096,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42782089,http://data.gbif.org/ws/rest/occurrence/get?key=42782089
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133300,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42782105,http://data.gbif.org/ws/rest/occurrence/get?key=42782105
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3850,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093146,http://data.gbif.org/ws/rest/occurrence/get?key=380093146
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3852,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Budo,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093148,http://data.gbif.org/ws/rest/occurrence/get?key=380093148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160505,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42782363,http://data.gbif.org/ws/rest/occurrence/get?key=42782363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132715,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42782083,http://data.gbif.org/ws/rest/occurrence/get?key=42782083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3859,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380093155,http://data.gbif.org/ws/rest/occurrence/get?key=380093155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160509,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42782377,http://data.gbif.org/ws/rest/occurrence/get?key=42782377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132107,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42782053,http://data.gbif.org/ws/rest/occurrence/get?key=42782053
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3848,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093144,http://data.gbif.org/ws/rest/occurrence/get?key=380093144
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3849,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Momoyake Ohira,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093145,http://data.gbif.org/ws/rest/occurrence/get?key=380093145
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127525,Specimen,,13:26.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42781760,http://data.gbif.org/ws/rest/occurrence/get?key=42781760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160506,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42782367,http://data.gbif.org/ws/rest/occurrence/get?key=42782367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132026,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42782027,http://data.gbif.org/ws/rest/occurrence/get?key=42782027
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3856,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Magi Kuromoriyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380093152,http://data.gbif.org/ws/rest/occurrence/get?key=380093152
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134720,Specimen,,13:28.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42782168,http://data.gbif.org/ws/rest/occurrence/get?key=42782168
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3845,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380093141,http://data.gbif.org/ws/rest/occurrence/get?key=380093141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132619,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2350,2350,,http://data.gbif.org/occurrences/42782073,http://data.gbif.org/ws/rest/occurrence/get?key=42782073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132061,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42782039,http://data.gbif.org/ws/rest/occurrence/get?key=42782039
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3847,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093143,http://data.gbif.org/ws/rest/occurrence/get?key=380093143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136025,Specimen,,13:28.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42782240,http://data.gbif.org/ws/rest/occurrence/get?key=42782240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136306,Specimen,,13:28.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782269,http://data.gbif.org/ws/rest/occurrence/get?key=42782269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135160,Specimen,,13:28.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42782192,http://data.gbif.org/ws/rest/occurrence/get?key=42782192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132089,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42782046,http://data.gbif.org/ws/rest/occurrence/get?key=42782046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132039,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42782031,http://data.gbif.org/ws/rest/occurrence/get?key=42782031
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3853,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093149,http://data.gbif.org/ws/rest/occurrence/get?key=380093149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136033,Specimen,,13:28.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42782254,http://data.gbif.org/ws/rest/occurrence/get?key=42782254
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3846,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380093142,http://data.gbif.org/ws/rest/occurrence/get?key=380093142
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3857,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Minamisawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380093153,http://data.gbif.org/ws/rest/occurrence/get?key=380093153
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160507,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42782370,http://data.gbif.org/ws/rest/occurrence/get?key=42782370
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3854,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Ishiyama,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093150,http://data.gbif.org/ws/rest/occurrence/get?key=380093150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132120,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42782060,http://data.gbif.org/ws/rest/occurrence/get?key=42782060
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132057,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/42782035,http://data.gbif.org/ws/rest/occurrence/get?key=42782035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132095,Specimen,,13:27.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42782050,http://data.gbif.org/ws/rest/occurrence/get?key=42782050
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3851,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380093147,http://data.gbif.org/ws/rest/occurrence/get?key=380093147
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3858,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380093154,http://data.gbif.org/ws/rest/occurrence/get?key=380093154
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3855,Specimen,,27:55.0,,,Philonotis fontana (Hedw.) Brid.,,Philonotis fontana (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bartramiaceae,Philonotis,Japan,Japan,Uchikawa Yunomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093151,http://data.gbif.org/ws/rest/occurrence/get?key=380093151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160510,Specimen,,13:31.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,Musci,,-,Philonotis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42782381,http://data.gbif.org/ws/rest/occurrence/get?key=42782381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010301,Specimen,,27:50.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU, Nagano Pret., kiso-gun, Mt.Ontake, N.E.foot, Kaida-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373439,http://data.gbif.org/ws/rest/occurrence/get?key=177373439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010956,Specimen,,27:50.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,"HONSYU, Gifu Pref., Hirayu Ootaki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373444,http://data.gbif.org/ws/rest/occurrence/get?key=177373444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004312,Specimen,,27:49.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373353,http://data.gbif.org/ws/rest/occurrence/get?key=177373353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011903,Specimen,,27:50.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,"HONSYU, Niigata Pref., Shibata-shi, Mts.Nioujidake",,,Niigata,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177373465,http://data.gbif.org/ws/rest/occurrence/get?key=177373465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025870,Specimen,,27:50.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Nagano Pref.; Kita-azumi-gun, Takasegawa Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177373530,http://data.gbif.org/ws/rest/occurrence/get?key=177373530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029795a,Specimen,,27:50.0,,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,Plantae,,,,,Philonotis,Japan,Japan,"HONSHU: Nagano Pref.; Ooabara-shitugen, Mt. Nyugasa, Fujimi-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1820,,http://data.gbif.org/occurrences/177373614,http://data.gbif.org/ws/rest/occurrence/get?key=177373614
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kuno,284 <ex>,,,,MO,Tropicos,90165757,Specimen,,07:52.0,A. Noguchi,,Philonotis fontana (Hedw.) Brid.,(Hedw.) Brid.,Philonotis fontana (Hedw.) Brid.,,,,,Bartramiaceae,Philonotis,Japan,Japan,"Nagano: Kita-azumi, Takasegawa Valley.",,Asia,,Eastern Asia,United States,,,,,,,,,1300,,,http://data.gbif.org/occurrences/321700150,http://data.gbif.org/ws/rest/occurrence/get?key=321700150
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23484-1,Specimen,,46:36.0,,,Philonotis fontana (L.) Brid.,(L.) Brid.,Philonotis fontana (L.) Brid.,Plantae,,,,,Philonotis,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457394,http://data.gbif.org/ws/rest/occurrence/get?key=29457394
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kuno,,,,,MA,MA-Musci,22969-1,Specimen,,46:36.0,,,Philonotis fontana Brid.,Brid.,Philonotis fontana Brid.,Plantae,,,,,Philonotis,JP,Japan,"Nagano: Kita-azumi, Takasegawa Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29457378,http://data.gbif.org/ws/rest/occurrence/get?key=29457378

