Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",Z. Iwatsuki,,,,,AADC,ADT,ADT-25519,Specimen,,16:00.0,Z. Iwatsuki,00:00.0,Fontinalis antipyretica,Hedw.,Fontinalis antipyretica,Plantae,Bryophyta,Bryopsida,Hypnales,Fontinalaceae,Fontinalis,Japan,Japan,Hokkaido:  Atsukeshi-gun; Hamanaka-cho; in stream near Chanai.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766450,http://data.gbif.org/ws/rest/occurrence/get?key=70766450
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Izawa, M.",,s.n.,,00:00.0,CBG,111881,9506920,Specimen,,59:13.0,"Glime, J.M.",,Fontinalis antipyretica,Hedw.,Fontinalis antipyretica,Plantae,,,,Fontinalaceae,Fontinalis,JAPAN,Japan,"Honshu, Nagano-ken, Suwa-gun, Fujimi-cho.",,,,Eastern Asia,Australia,,,,,,,,,1800,,,http://data.gbif.org/occurrences/37969916,http://data.gbif.org/ws/rest/occurrence/get?key=37969916
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,00:00.0,MA,MA-Musci,23586-1,Specimen,,42:11.0,,,Fontinalis antipyretica (L.) Hedw.,(L.) Hedw.,Fontinalis antipyretica (L.) Hedw.,Plantae,,,,,Fontinalis,JP,Japan,"Azumi, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429161,http://data.gbif.org/ws/rest/occurrence/get?key=29429161
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2962,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092014,http://data.gbif.org/ws/rest/occurrence/get?key=380092014
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2968,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092020,http://data.gbif.org/ws/rest/occurrence/get?key=380092020
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2959,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092011,http://data.gbif.org/ws/rest/occurrence/get?key=380092011
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2966,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092018,http://data.gbif.org/ws/rest/occurrence/get?key=380092018
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2964,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092016,http://data.gbif.org/ws/rest/occurrence/get?key=380092016
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2961,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092013,http://data.gbif.org/ws/rest/occurrence/get?key=380092013
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2967,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092019,http://data.gbif.org/ws/rest/occurrence/get?key=380092019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2963,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092015,http://data.gbif.org/ws/rest/occurrence/get?key=380092015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136389,Specimen,,12:31.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,Musci,,-,Fontinalis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42735849,http://data.gbif.org/ws/rest/occurrence/get?key=42735849
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2960,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092012,http://data.gbif.org/ws/rest/occurrence/get?key=380092012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129394,Specimen,,12:31.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,Musci,,-,Fontinalis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42735524,http://data.gbif.org/ws/rest/occurrence/get?key=42735524
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2965,Specimen,,27:44.0,,,Fontinalis antipyretica Hedw.,,Fontinalis antipyretica Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fontinalaceae,Fontinalis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380092017,http://data.gbif.org/ws/rest/occurrence/get?key=380092017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028509,Specimen,,26:06.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177358196,http://data.gbif.org/ws/rest/occurrence/get?key=177358196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012851b,Specimen,,26:05.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358112,http://data.gbif.org/ws/rest/occurrence/get?key=177358112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029411a,Specimen,,26:06.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177358236,http://data.gbif.org/ws/rest/occurrence/get?key=177358236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015002,Specimen,,26:06.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177358124,http://data.gbif.org/ws/rest/occurrence/get?key=177358124
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23851-1,Specimen,,42:11.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,JP,Japan,"Honshu: Mie-ken, Owase-shi, Kada",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429173,http://data.gbif.org/ws/rest/occurrence/get?key=29429173
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Izawa,,,,00:00.0,MA,MA-Musci,17013-1,Specimen,,42:05.0,,,Fontinalis antipyretica Hedw.,Hedw.,Fontinalis antipyretica Hedw.,Plantae,,,,,Fontinalis,JP,Japan,"Honshu, Nagano-ken, Suwa-gun, Fujimi-cho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29428933,http://data.gbif.org/ws/rest/occurrence/get?key=29428933

