Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15114,,00:00.0,CBG,132499,9204886,Specimen,,42:30.0,"Mizutani, M.",,Pogonatum nipponicum,Nog. & Osada,Pogonatum nipponicum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/40765630,http://data.gbif.org/ws/rest/occurrence/get?key=40765630
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15457,,00:00.0,CBG,132552,9306931,Specimen,,42:33.0,M.M. [M. Mizutani],,Pogonatum nipponicum,Nog. & Osada,Pogonatum nipponicum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/40765830,http://data.gbif.org/ws/rest/occurrence/get?key=40765830
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15624,,00:00.0,CBG,132590,9306957,Specimen,,42:33.0,M.M. [M. Mizutani],,Pogonatum nipponicum,Nog. & Osada,Pogonatum nipponicum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/40765833,http://data.gbif.org/ws/rest/occurrence/get?key=40765833
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,54,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558786,http://data.gbif.org/ws/rest/occurrence/get?key=353558786
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,50,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/353558782,http://data.gbif.org/ws/rest/occurrence/get?key=353558782
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,49,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558781,http://data.gbif.org/ws/rest/occurrence/get?key=353558781
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,57,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558789,http://data.gbif.org/ws/rest/occurrence/get?key=353558789
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2135,Specimen,,55:24.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353559393,http://data.gbif.org/ws/rest/occurrence/get?key=353559393
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2137,Specimen,,55:24.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/353559395,http://data.gbif.org/ws/rest/occurrence/get?key=353559395
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,51,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/353558783,http://data.gbif.org/ws/rest/occurrence/get?key=353558783
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,794,Specimen,,55:22.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559027,http://data.gbif.org/ws/rest/occurrence/get?key=353559027
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,56,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/353558788,http://data.gbif.org/ws/rest/occurrence/get?key=353558788
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,55,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558787,http://data.gbif.org/ws/rest/occurrence/get?key=353558787
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,53,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558785,http://data.gbif.org/ws/rest/occurrence/get?key=353558785
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,52,Specimen,,55:21.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/353558784,http://data.gbif.org/ws/rest/occurrence/get?key=353558784
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,792,Specimen,,55:22.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559025,http://data.gbif.org/ws/rest/occurrence/get?key=353559025
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2136,Specimen,,55:24.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/353559394,http://data.gbif.org/ws/rest/occurrence/get?key=353559394
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,793,Specimen,,55:22.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353559026,http://data.gbif.org/ws/rest/occurrence/get?key=353559026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029238a,Specimen,,28:04.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Mie Pref.; en route from Izumi to Oharano, Owase-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177375619,http://data.gbif.org/ws/rest/occurrence/get?key=177375619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015458,Specimen,,28:03.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177375513,http://data.gbif.org/ws/rest/occurrence/get?key=177375513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028473,Specimen,,28:04.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Yamanashi-ken, Kofu-shi, Okushosen-kyo, Itajiki valley",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177375595,http://data.gbif.org/ws/rest/occurrence/get?key=177375595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011830,Specimen,,28:03.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Saitama Pref., Ogose-cho, Tukune",,,Saitama,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177375369,http://data.gbif.org/ws/rest/occurrence/get?key=177375369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028275,Specimen,,28:04.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Sakaidani, upstream area of Yasukawa River, Oto-mura, Nishimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177375586,http://data.gbif.org/ws/rest/occurrence/get?key=177375586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009228,Specimen,,28:03.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177375283,http://data.gbif.org/ws/rest/occurrence/get?key=177375283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011350,Specimen,,28:03.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Gihu Pref., Mt.Kinka",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375341,http://data.gbif.org/ws/rest/occurrence/get?key=177375341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40103,Specimen,,37:49.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380194391,http://data.gbif.org/ws/rest/occurrence/get?key=380194391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39988,Specimen,,37:49.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380194348,http://data.gbif.org/ws/rest/occurrence/get?key=380194348
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & K.Minamidani,,,,00:00.0,MA,MA-Musci,23668-1,Specimen,,47:23.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,JP,Japan,"Kyushu: Miyazaki-ken, Koyu-gun, Tsuno-ch?, Mt. Osuzu, Keyakidani Valley, trail to Sagirinotaki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461150,http://data.gbif.org/ws/rest/occurrence/get?key=29461150
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23965-1,Specimen,,47:23.0,,,Pogonatum nipponicum Nog. & Osada,Nog. & Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Yamanashi-ken, K?fu-shi, Okush?sen-ky?, Itajiki valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461174,http://data.gbif.org/ws/rest/occurrence/get?key=29461174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162142,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42792604,http://data.gbif.org/ws/rest/occurrence/get?key=42792604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129902,Specimen,,13:43.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42788710,http://data.gbif.org/ws/rest/occurrence/get?key=42788710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162148,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42792620,http://data.gbif.org/ws/rest/occurrence/get?key=42792620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162154,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42792637,http://data.gbif.org/ws/rest/occurrence/get?key=42792637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129843,Specimen,,13:43.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42788649,http://data.gbif.org/ws/rest/occurrence/get?key=42788649
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100293,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360650,http://data.gbif.org/ws/rest/occurrence/get?key=204360650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126948,Specimen,,13:42.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42787917,http://data.gbif.org/ws/rest/occurrence/get?key=42787917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135695,Specimen,,13:46.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42790713,http://data.gbif.org/ws/rest/occurrence/get?key=42790713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162135,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792590,http://data.gbif.org/ws/rest/occurrence/get?key=42792590
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162143,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42792606,http://data.gbif.org/ws/rest/occurrence/get?key=42792606
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100289,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360646,http://data.gbif.org/ws/rest/occurrence/get?key=204360646
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100291,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360648,http://data.gbif.org/ws/rest/occurrence/get?key=204360648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100297,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360654,http://data.gbif.org/ws/rest/occurrence/get?key=204360654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162139,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792598,http://data.gbif.org/ws/rest/occurrence/get?key=42792598
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162138,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42792596,http://data.gbif.org/ws/rest/occurrence/get?key=42792596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100288,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360645,http://data.gbif.org/ws/rest/occurrence/get?key=204360645
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162134,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792589,http://data.gbif.org/ws/rest/occurrence/get?key=42792589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162144,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42792608,http://data.gbif.org/ws/rest/occurrence/get?key=42792608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162149,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42792624,http://data.gbif.org/ws/rest/occurrence/get?key=42792624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129883,Specimen,,13:43.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42788707,http://data.gbif.org/ws/rest/occurrence/get?key=42788707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100295,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360652,http://data.gbif.org/ws/rest/occurrence/get?key=204360652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100292,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360649,http://data.gbif.org/ws/rest/occurrence/get?key=204360649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162145,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1464,1464,,http://data.gbif.org/occurrences/42792610,http://data.gbif.org/ws/rest/occurrence/get?key=42792610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162150,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42792626,http://data.gbif.org/ws/rest/occurrence/get?key=42792626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162140,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792600,http://data.gbif.org/ws/rest/occurrence/get?key=42792600
