Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034375,Specimen,,35:24.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236042,http://data.gbif.org/ws/rest/occurrence/get?key=295236042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8416,Specimen,,16:44.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843728,http://data.gbif.org/ws/rest/occurrence/get?key=148843728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141698,Specimen,,16:46.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283867,http://data.gbif.org/ws/rest/occurrence/get?key=204283867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68209,Specimen,,16:44.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Tamashimachuo-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843644,http://data.gbif.org/ws/rest/occurrence/get?key=148843644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12958,Specimen,,16:44.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843735,http://data.gbif.org/ws/rest/occurrence/get?key=148843735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12959,Specimen,,16:44.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843736,http://data.gbif.org/ws/rest/occurrence/get?key=148843736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12823,Specimen,,43:32.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224040,http://data.gbif.org/ws/rest/occurrence/get?key=351224040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12824,Specimen,,43:32.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224041,http://data.gbif.org/ws/rest/occurrence/get?key=351224041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10626,Specimen,,43:32.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223958,http://data.gbif.org/ws/rest/occurrence/get?key=351223958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10627,Specimen,,43:32.0,,,Papaver hybridum L.,L.,Papaver hybridum L.,Plantae,Spermatophyta,,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223959,http://data.gbif.org/ws/rest/occurrence/get?key=351223959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040355,Specimen,,28:45.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/234427868,http://data.gbif.org/ws/rest/occurrence/get?key=234427868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117559,Specimen,,28:48.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848140,http://data.gbif.org/ws/rest/occurrence/get?key=388848140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040356,Specimen,,28:45.0,,,Papaver hybridum L.,,Papaver hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,PAPAVERACEAE,Papaver,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427869,http://data.gbif.org/ws/rest/occurrence/get?key=234427869

