Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15349,,00:00.0,CBG,132534,9204948,Specimen,,06:17.0,"Mizutani, M.",,Makinoa crispata,(Steph.) Miyake,Makinoa crispata,Plantae,,,,Makinoaceae,Makinoa,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Shimoya.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/116906671,http://data.gbif.org/ws/rest/occurrence/get?key=116906671
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15413,,00:00.0,CBG,132544,9306494,Specimen,,06:34.0,M.M. [M. Mizutani],,Makinoa crispata,(Steph.) Miyake,Makinoa crispata,Plantae,,,,Makinoaceae,Makinoa,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,200,,http://data.gbif.org/occurrences/116906687,http://data.gbif.org/ws/rest/occurrence/get?key=116906687
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",s.n.,,,00:00.0,BPBM,BISH,690068,Specimen,,16:49.0,M.Higuchi,,Makinoa crispata,(Steph.) Miyake,Makinoa crispata,Plantae,Bryophyta,Marchantiopsida,,Makinoaceae,Makinoa,Japan,Japan,"Iwakuni-shi, Futashika.",,Asia,Yamaguchi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37507734,http://data.gbif.org/ws/rest/occurrence/get?key=37507734
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-31,Specimen,,42:12.0,,,Makinoa crispata (St.) Miyake,(St.) Miyake,Makinoa crispata (St.) Miyake,Plantae,,,,,Makinoa,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497730,http://data.gbif.org/ws/rest/occurrence/get?key=29497730
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12292,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43693841,http://data.gbif.org/ws/rest/occurrence/get?key=43693841
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7694,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623895673,http://data.gbif.org/ws/rest/occurrence/get?key=623895673
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4210,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062330,http://data.gbif.org/ws/rest/occurrence/get?key=380062330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12329,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43694198,http://data.gbif.org/ws/rest/occurrence/get?key=43694198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12315,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43694049,http://data.gbif.org/ws/rest/occurrence/get?key=43694049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12318,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8069,135.46,,44955,84,,,,,,,http://data.gbif.org/occurrences/43694065,http://data.gbif.org/ws/rest/occurrence/get?key=43694065
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18023,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Hoshiibata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037290,http://data.gbif.org/ws/rest/occurrence/get?key=624037290
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121367,Specimen,,40:34.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Bryophyta,Hepaticae,,Makinoaceae,Makinoa,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744662,http://data.gbif.org/ws/rest/occurrence/get?key=237744662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12310,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43693936,http://data.gbif.org/ws/rest/occurrence/get?key=43693936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7696,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623895675,http://data.gbif.org/ws/rest/occurrence/get?key=623895675
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18894,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037361,http://data.gbif.org/ws/rest/occurrence/get?key=624037361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12258,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43693442,http://data.gbif.org/ws/rest/occurrence/get?key=43693442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12268,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43693535,http://data.gbif.org/ws/rest/occurrence/get?key=43693535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12271,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3287,136.349,,45316,33,,,,,,,http://data.gbif.org/occurrences/43693554,http://data.gbif.org/ws/rest/occurrence/get?key=43693554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12337,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43694296,http://data.gbif.org/ws/rest/occurrence/get?key=43694296
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4934,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Konishi,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380062712,http://data.gbif.org/ws/rest/occurrence/get?key=380062712
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,322,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kanayama Dam,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380061998,http://data.gbif.org/ws/rest/occurrence/get?key=380061998
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12263,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43693509,http://data.gbif.org/ws/rest/occurrence/get?key=43693509
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7692,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895671,http://data.gbif.org/ws/rest/occurrence/get?key=623895671
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5291,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Naka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062748,http://data.gbif.org/ws/rest/occurrence/get?key=380062748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12304,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43693905,http://data.gbif.org/ws/rest/occurrence/get?key=43693905
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24001,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624037477,http://data.gbif.org/ws/rest/occurrence/get?key=624037477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12259,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43693490,http://data.gbif.org/ws/rest/occurrence/get?key=43693490
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27581,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037580,http://data.gbif.org/ws/rest/occurrence/get?key=624037580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12312,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693950,http://data.gbif.org/ws/rest/occurrence/get?key=43693950
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9787,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/380062824,http://data.gbif.org/ws/rest/occurrence/get?key=380062824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12319,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43694071,http://data.gbif.org/ws/rest/occurrence/get?key=43694071
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17405,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624037231,http://data.gbif.org/ws/rest/occurrence/get?key=624037231
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12298,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693872,http://data.gbif.org/ws/rest/occurrence/get?key=43693872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12330,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43694201,http://data.gbif.org/ws/rest/occurrence/get?key=43694201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12336,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43694290,http://data.gbif.org/ws/rest/occurrence/get?key=43694290
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18715,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037356,http://data.gbif.org/ws/rest/occurrence/get?key=624037356
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13308,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624037121,http://data.gbif.org/ws/rest/occurrence/get?key=624037121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12339,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43694306,http://data.gbif.org/ws/rest/occurrence/get?key=43694306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12294,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43693850,http://data.gbif.org/ws/rest/occurrence/get?key=43693850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12272,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43693563,http://data.gbif.org/ws/rest/occurrence/get?key=43693563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12269,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43693540,http://data.gbif.org/ws/rest/occurrence/get?key=43693540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12314,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43694035,http://data.gbif.org/ws/rest/occurrence/get?key=43694035
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16769,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037198,http://data.gbif.org/ws/rest/occurrence/get?key=624037198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12283,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693707,http://data.gbif.org/ws/rest/occurrence/get?key=43693707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12317,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43694058,http://data.gbif.org/ws/rest/occurrence/get?key=43694058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12320,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6196,135.607,,44955,66,,,,,,,http://data.gbif.org/occurrences/43694074,http://data.gbif.org/ws/rest/occurrence/get?key=43694074
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16533,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037168,http://data.gbif.org/ws/rest/occurrence/get?key=624037168
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2420,Specimen,,55:20.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Makinoaceae,Makinoa,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558637,http://data.gbif.org/ws/rest/occurrence/get?key=353558637
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12284,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43693716,http://data.gbif.org/ws/rest/occurrence/get?key=43693716
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4909,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062701,http://data.gbif.org/ws/rest/occurrence/get?key=380062701
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18944,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Shikoma, Shimogo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037372,http://data.gbif.org/ws/rest/occurrence/get?key=624037372
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12325,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43694147,http://data.gbif.org/ws/rest/occurrence/get?key=43694147
