Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000107,Specimen,,35:01.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Takamagahara, Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/394056492,http://data.gbif.org/ws/rest/occurrence/get?key=394056492
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000483,Specimen,,35:01.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2020,2020,,http://data.gbif.org/occurrences/394056499,http://data.gbif.org/ws/rest/occurrence/get?key=394056499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030010,Specimen,,34:59.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492836,http://data.gbif.org/ws/rest/occurrence/get?key=234492836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000575,Specimen,,35:01.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Athyriaceae,Gymnocarpium,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394056502,http://data.gbif.org/ws/rest/occurrence/get?key=394056502
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27348,Specimen,,03:43.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965897,http://data.gbif.org/ws/rest/occurrence/get?key=143965897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27347,Specimen,,03:43.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965896,http://data.gbif.org/ws/rest/occurrence/get?key=143965896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27346,Specimen,,03:43.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965895,http://data.gbif.org/ws/rest/occurrence/get?key=143965895
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-908,00:00.0,S,S-Vascular,S-P-908,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Oojika-mura, to Kami-awoki from Shimo-awoki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198300,http://data.gbif.org/ws/rest/occurrence/get?key=200198300
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-906,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hokkaido, Prov. Hidaka, Samani-mura, Samani-gun, around and summit 'north ridge' Mt. Apoi, alt. ca 800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198298,http://data.gbif.org/ws/rest/occurrence/get?key=200198298
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-910,00:00.0,S,S-Vascular,S-P-910,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Maku-iwa Todai-river Miwa-mura Kami-ina-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198302,http://data.gbif.org/ws/rest/occurrence/get?key=200198302
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-P-903,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Kita-adzumi-gun, Kitashiro-mura, Happo-one, 2500-2800 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198295,http://data.gbif.org/ws/rest/occurrence/get?key=200198295
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. U?no,,,,00:00.0,S,S-Vascular,S-P-905,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Honshu, Pref. Iwate, a l'entr?e de la grotte dite Ry?sen-d?, ? Iwaizumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198297,http://data.gbif.org/ws/rest/occurrence/get?key=200198297
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-909,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,Hakubasan (?),,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198301,http://data.gbif.org/ws/rest/occurrence/get?key=200198301
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,14407,,S:S-Vascular:S-P-904,00:00.0,S,S-Vascular,S-P-904,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, SE ridge from Mt. Karamatsu, Hokuj?-mura, Kita-adzumi-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198296,http://data.gbif.org/ws/rest/occurrence/get?key=200198296
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-907,Specimen,,33:52.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Pref. Nagano, Todai river foot of Mt. Semjoo-dake Miwa-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200198299,http://data.gbif.org/ws/rest/occurrence/get?key=200198299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73706,Specimen,,19:48.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Hidaka-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138571,http://data.gbif.org/ws/rest/occurrence/get?key=295138571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6638,Specimen,,19:45.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,Tsubame-iwa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137984,http://data.gbif.org/ws/rest/occurrence/get?key=295137984
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140633,Specimen,,10:22.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090008,http://data.gbif.org/ws/rest/occurrence/get?key=380090008
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1672,Specimen,,54:32.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,Minamisaku-gun Sakuhomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075980,http://data.gbif.org/ws/rest/occurrence/get?key=380075980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1671,Specimen,,54:32.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,Minamisaku-gun Sakuhomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075979,http://data.gbif.org/ws/rest/occurrence/get?key=380075979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1670,Specimen,,54:32.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,Minamisaku-gun Sakuhomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075978,http://data.gbif.org/ws/rest/occurrence/get?key=380075978
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41445,Specimen,,24:22.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953672,http://data.gbif.org/ws/rest/occurrence/get?key=143953672
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2752,Specimen,,54:33.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Gymnocarpium,Japan,Japan,,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076037,http://data.gbif.org/ws/rest/occurrence/get?key=380076037
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140632,Specimen,,10:22.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090007,http://data.gbif.org/ws/rest/occurrence/get?key=380090007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007021,Specimen,,26:39.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830573,http://data.gbif.org/ws/rest/occurrence/get?key=388830573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007034,Specimen,,26:39.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830577,http://data.gbif.org/ws/rest/occurrence/get?key=388830577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007029,Specimen,,26:39.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830575,http://data.gbif.org/ws/rest/occurrence/get?key=388830575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007026,Specimen,,26:39.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830574,http://data.gbif.org/ws/rest/occurrence/get?key=388830574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075044,Specimen,,26:40.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830789,http://data.gbif.org/ws/rest/occurrence/get?key=388830789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125440,Specimen,,26:40.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388830887,http://data.gbif.org/ws/rest/occurrence/get?key=388830887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074074,Specimen,,26:40.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830783,http://data.gbif.org/ws/rest/occurrence/get?key=388830783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075159,Specimen,,26:40.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,WOODSIACEAE,Gymnocarpium,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830790,http://data.gbif.org/ws/rest/occurrence/get?key=388830790
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6923,Specimen,,53:29.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563941,http://data.gbif.org/ws/rest/occurrence/get?key=234563941
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3804,Specimen,,53:25.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563513,http://data.gbif.org/ws/rest/occurrence/get?key=234563513
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6921,Specimen,,53:29.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563939,http://data.gbif.org/ws/rest/occurrence/get?key=234563939
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6922,Specimen,,53:29.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563940,http://data.gbif.org/ws/rest/occurrence/get?key=234563940
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6924,Specimen,,53:29.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563942,http://data.gbif.org/ws/rest/occurrence/get?key=234563942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27178,Specimen,,40:38.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030686,http://data.gbif.org/ws/rest/occurrence/get?key=624030686
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40080,Specimen,,40:38.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,(Koidz.) Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,Plantae,Pteridophyta,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030687,http://data.gbif.org/ws/rest/occurrence/get?key=624030687
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P909,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,Hakubasan (?),,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253874,http://data.gbif.org/ws/rest/occurrence/get?key=2253874
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P910,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Maku-iwa Todai-river Miwa-mura Kami-ina-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253875,http://data.gbif.org/ws/rest/occurrence/get?key=2253875
GBIF-Sweden,Pteridophytes (S),,S. U??no,,,,00:00.0,S,Pteridophytes,P905,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Honshu, Pref. Iwate, a l'entr??e de la grotte dite Ry??sen-d?�L, ?? Iwaizumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253870,http://data.gbif.org/ws/rest/occurrence/get?key=2253870
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P906,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hokkaido, Prov. Hidaka, Samani-mura, Samani-gun, around and summit 'north ridge' Mt. Apoi, alt. ca 800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253871,http://data.gbif.org/ws/rest/occurrence/get?key=2253871
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P903,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Kita-adzumi-gun, Kitashiro-mura, Happo-one, 2500-2800 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253868,http://data.gbif.org/ws/rest/occurrence/get?key=2253868
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P904,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, SE ridge from Mt. Karamatsu, Hokuj?�L-mura, Kita-adzumi-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253869,http://data.gbif.org/ws/rest/occurrence/get?key=2253869
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P907,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hondo, Prov. Shinano, Pref. Nagano, Todai river foot of Mt. Semjoo-dake Miwa-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253872,http://data.gbif.org/ws/rest/occurrence/get?key=2253872
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P908,Specimen,,02:06.0,,,Gymnocarpium jessoense (Koidz.) Koidz.,Koidz.,Gymnocarpium jessoense (Koidz.) Koidz.,,,,,,Gymnocarpium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Oojika-mura, to Kami-awoki from Shimo-awoki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253873,http://data.gbif.org/ws/rest/occurrence/get?key=2253873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10412,Specimen,,19:45.0,,,Gymnocarpium jessoense Koidz.,Koidz.,Gymnocarpium jessoense Koidz.,Plantae,,,,Woodsiaceae,Gymnocarpium,Japan,Japan,,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138012,http://data.gbif.org/ws/rest/occurrence/get?key=295138012
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Tateishi, Y.",,s.n.,,00:00.0,CANB,783505,341697,Specimen,,46:44.0,,,Gymnocarpium robertianum,(Hoffm.) Newman,Gymnocarpium robertianum,Plantae,,,,Woodsiaceae,Gymnocarpium,JAPAN,Japan,"Honshuo Nagano, Pref.: Beach of the Todai River, foot of Mt Shiraiwa, Todai, Hase-mura, Kamiina-gun.",,,,Eastern Asia,Australia,,,,,,,,,1100,,,http://data.gbif.org/occurrences/38283277,http://data.gbif.org/ws/rest/occurrence/get?key=38283277

