Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103430,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871527,http://data.gbif.org/ws/rest/occurrence/get?key=388871527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077090,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871485,http://data.gbif.org/ws/rest/occurrence/get?key=388871485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092761,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871511,http://data.gbif.org/ws/rest/occurrence/get?key=388871511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0097435,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871516,http://data.gbif.org/ws/rest/occurrence/get?key=388871516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092754,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871505,http://data.gbif.org/ws/rest/occurrence/get?key=388871505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092759,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871509,http://data.gbif.org/ws/rest/occurrence/get?key=388871509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092755,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871506,http://data.gbif.org/ws/rest/occurrence/get?key=388871506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077094,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871490,http://data.gbif.org/ws/rest/occurrence/get?key=388871490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077092,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871487,http://data.gbif.org/ws/rest/occurrence/get?key=388871487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0097436,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871517,http://data.gbif.org/ws/rest/occurrence/get?key=388871517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102674,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871522,http://data.gbif.org/ws/rest/occurrence/get?key=388871522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144199,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871663,http://data.gbif.org/ws/rest/occurrence/get?key=388871663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092753,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871504,http://data.gbif.org/ws/rest/occurrence/get?key=388871504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092760,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871510,http://data.gbif.org/ws/rest/occurrence/get?key=388871510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092756,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871507,http://data.gbif.org/ws/rest/occurrence/get?key=388871507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077095,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871492,http://data.gbif.org/ws/rest/occurrence/get?key=388871492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0097437,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871518,http://data.gbif.org/ws/rest/occurrence/get?key=388871518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102675,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Ooshima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871523,http://data.gbif.org/ws/rest/occurrence/get?key=388871523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092757,Specimen,,31:35.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871508,http://data.gbif.org/ws/rest/occurrence/get?key=388871508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077093,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel var. macrophylla Hid.Takah.,,Stephanandra incisa var. macrophylla Hid.Takah.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871489,http://data.gbif.org/ws/rest/occurrence/get?key=388871489

