Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80136,Specimen,,16:03.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,(Siebold & Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,Compositae,Parasenecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736064,http://data.gbif.org/ws/rest/occurrence/get?key=385736064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78960,Specimen,,16:03.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,(Siebold & Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736045,http://data.gbif.org/ws/rest/occurrence/get?key=385736045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37675,Specimen,,16:01.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,(Siebold & Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333304,http://data.gbif.org/ws/rest/occurrence/get?key=295333304
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3158,Specimen,,16:01.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,(Siebold & Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511305,http://data.gbif.org/ws/rest/occurrence/get?key=234511305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3159,Specimen,,16:01.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,(Siebold & Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333048,http://data.gbif.org/ws/rest/occurrence/get?key=295333048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110222,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848109,http://data.gbif.org/ws/rest/occurrence/get?key=388848109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108657,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848092,http://data.gbif.org/ws/rest/occurrence/get?key=388848092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161902,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848237,http://data.gbif.org/ws/rest/occurrence/get?key=388848237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138806,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388848196,http://data.gbif.org/ws/rest/occurrence/get?key=388848196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016637,Specimen,,28:47.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847992,http://data.gbif.org/ws/rest/occurrence/get?key=388847992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110178,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848108,http://data.gbif.org/ws/rest/occurrence/get?key=388848108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138809,Specimen,,28:48.0,,,Parasenecio farfarifolius (Siebold & Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388848197,http://data.gbif.org/ws/rest/occurrence/get?key=388848197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071466,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207092,http://data.gbif.org/ws/rest/occurrence/get?key=188207092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065876,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188207793,http://data.gbif.org/ws/rest/occurrence/get?key=188207793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071467,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Kadogai,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5586,138.522,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207122,http://data.gbif.org/ws/rest/occurrence/get?key=188207122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071468,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207288,http://data.gbif.org/ws/rest/occurrence/get?key=188207288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003351,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,"Takizawa, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/188207767,http://data.gbif.org/ws/rest/occurrence/get?key=188207767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000440,Specimen,,35:22.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188206400,http://data.gbif.org/ws/rest/occurrence/get?key=188206400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065439,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188207921,http://data.gbif.org/ws/rest/occurrence/get?key=188207921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071469,Specimen,,35:23.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,Spermatophyta,,,Compositae,Parasenecio,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206878,http://data.gbif.org/ws/rest/occurrence/get?key=188206878
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6109,Specimen,,52:44.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Naganuma-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096572,http://data.gbif.org/ws/rest/occurrence/get?key=238096572
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6110,Specimen,,52:44.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096573,http://data.gbif.org/ws/rest/occurrence/get?key=238096573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6111,Specimen,,52:44.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096574,http://data.gbif.org/ws/rest/occurrence/get?key=238096574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6108,Specimen,,52:44.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,ASTERACEAE,Parasenecio,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096571,http://data.gbif.org/ws/rest/occurrence/get?key=238096571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016080,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143248,http://data.gbif.org/ws/rest/occurrence/get?key=150143248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040169,Specimen,,23:13.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143349,http://data.gbif.org/ws/rest/occurrence/get?key=150143349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031526,Specimen,,23:13.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150143288,http://data.gbif.org/ws/rest/occurrence/get?key=150143288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016091,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143252,http://data.gbif.org/ws/rest/occurrence/get?key=150143252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016087,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143250,http://data.gbif.org/ws/rest/occurrence/get?key=150143250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016079,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143247,http://data.gbif.org/ws/rest/occurrence/get?key=150143247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016084,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143249,http://data.gbif.org/ws/rest/occurrence/get?key=150143249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016089,Specimen,,23:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,(Siebold et Zucc.) H.Koyama,Parasenecio farfarifolius var. farfarifolius,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143251,http://data.gbif.org/ws/rest/occurrence/get?key=150143251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1731,Specimen,,33:01.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama  var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,,Asteraceae,Parasenecio,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/322894111,http://data.gbif.org/ws/rest/occurrence/get?key=322894111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174351,Specimen,,04:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.256,,44593,72,,,,,,,http://data.gbif.org/occurrences/143970482,http://data.gbif.org/ws/rest/occurrence/get?key=143970482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79357,Specimen,,04:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.081,,44593,40,,,,1100,,,http://data.gbif.org/occurrences/143970274,http://data.gbif.org/ws/rest/occurrence/get?key=143970274
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171119,Specimen,,04:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143970413,http://data.gbif.org/ws/rest/occurrence/get?key=143970413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14665,Specimen,,04:10.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143969898,http://data.gbif.org/ws/rest/occurrence/get?key=143969898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171114,Specimen,,04:12.0,,,Parasenecio farfarifolius (Siebold et Zucc.) H.Koyama var. farfarifolius,,Parasenecio farfarifolius var. farfarifolius,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143970412,http://data.gbif.org/ws/rest/occurrence/get?key=143970412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060094,Specimen,,23:03.0,,,Cacalia farfarifolia Siebold & Zucc. var. farfarifolia,,Cacalia farfarifolia var. farfarifolia,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535654,http://data.gbif.org/ws/rest/occurrence/get?key=245535654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006920,Specimen,,23:03.0,,,Cacalia farfarifolia Siebold & Zucc. var. farfarifolia,,Cacalia farfarifolia var. farfarifolia,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245525654,http://data.gbif.org/ws/rest/occurrence/get?key=245525654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028812,Specimen,,23:01.0,,,Cacalia farfarifolia Siebold & Zucc. var. farfarifolia,,Cacalia farfarifolia var. farfarifolia,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234411431,http://data.gbif.org/ws/rest/occurrence/get?key=234411431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028811,Specimen,,23:01.0,,,Cacalia farfarifolia Siebold & Zucc. var. farfarifolia,,Cacalia farfarifolia var. farfarifolia,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411430,http://data.gbif.org/ws/rest/occurrence/get?key=234411430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028813,Specimen,,23:01.0,,,Cacalia farfarifolia Siebold & Zucc. var. farfarifolia,,Cacalia farfarifolia var. farfarifolia,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234411432,http://data.gbif.org/ws/rest/occurrence/get?key=234411432

