Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007932,Specimen,,18:58.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463448,http://data.gbif.org/ws/rest/occurrence/get?key=323463448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131303,Specimen,,18:55.0,Izumi Aso,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462970,http://data.gbif.org/ws/rest/occurrence/get?key=323462970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009516,Specimen,,22:14.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498723,http://data.gbif.org/ws/rest/occurrence/get?key=323498723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032780,Specimen,,25:10.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano, Kami-sasori",,,Hyogo,Eastern Asia,Japan,135.317,34.9333,,,,,,,200,300,,http://data.gbif.org/occurrences/323514796,http://data.gbif.org/ws/rest/occurrence/get?key=323514796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166282,Specimen,,17:15.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Haradaike-Oojiike, Ureshino, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323442657,http://data.gbif.org/ws/rest/occurrence/get?key=323442657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004876,Specimen,,17:35.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323448137,http://data.gbif.org/ws/rest/occurrence/get?key=323448137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110568,Specimen,,18:57.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463295,http://data.gbif.org/ws/rest/occurrence/get?key=323463295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137571,Specimen,,17:31.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447124,http://data.gbif.org/ws/rest/occurrence/get?key=323447124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063838,Specimen,,19:00.0,Koji Akamatsu,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.113,34.9361,,,,,,,,,,http://data.gbif.org/occurrences/323463954,http://data.gbif.org/ws/rest/occurrence/get?key=323463954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166160,Specimen,,25:22.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516043,http://data.gbif.org/ws/rest/occurrence/get?key=323516043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165393,Specimen,,21:03.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.75,,,,,,,100,250,,http://data.gbif.org/occurrences/323485279,http://data.gbif.org/ws/rest/occurrence/get?key=323485279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127372,Specimen,,24:04.0,Toshio Tanaka,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyama 270 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508895,http://data.gbif.org/ws/rest/occurrence/get?key=323508895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063792,Specimen,,18:57.0,Kayo Asami,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.199,34.9528,,,,,,,,,,http://data.gbif.org/occurrences/323463297,http://data.gbif.org/ws/rest/occurrence/get?key=323463297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137829,Specimen,,25:59.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,Koshi-onsen,,,Fukusima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519529,http://data.gbif.org/ws/rest/occurrence/get?key=323519529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155735,Specimen,,19:05.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323464692,http://data.gbif.org/ws/rest/occurrence/get?key=323464692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077594,Specimen,,18:45.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461290,http://data.gbif.org/ws/rest/occurrence/get?key=323461290
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165587,Specimen,,18:00.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kongohdohshi-san, Unaginote-ike.",,,Hyogo,Eastern Asia,Japan,135.183,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452762,http://data.gbif.org/ws/rest/occurrence/get?key=323452762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030719,Specimen,,22:38.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Aichi Pref., Toyohashi-shi, Iwasaki-cho, Imo-swamp",,,Aichi,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/323501169,http://data.gbif.org/ws/rest/occurrence/get?key=323501169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110547,Specimen,,18:53.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462654,http://data.gbif.org/ws/rest/occurrence/get?key=323462654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005527,Specimen,,19:12.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466028,http://data.gbif.org/ws/rest/occurrence/get?key=323466028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148466,Specimen,,19:06.0,T.Fujii,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464921,http://data.gbif.org/ws/rest/occurrence/get?key=323464921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004696,Specimen,,17:35.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448220,http://data.gbif.org/ws/rest/occurrence/get?key=323448220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007731,Specimen,,17:41.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449330,http://data.gbif.org/ws/rest/occurrence/get?key=323449330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155717,Specimen,,17:36.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,50,140,,http://data.gbif.org/occurrences/323448330,http://data.gbif.org/ws/rest/occurrence/get?key=323448330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007857,Specimen,,18:03.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453201,http://data.gbif.org/ws/rest/occurrence/get?key=323453201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015107,Specimen,,16:50.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436063,http://data.gbif.org/ws/rest/occurrence/get?key=323436063
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127426,Specimen,,24:05.0,Toshio Tanaka,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyamashitugen 270 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508900,http://data.gbif.org/ws/rest/occurrence/get?key=323508900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166666,Specimen,,21:03.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323485261,http://data.gbif.org/ws/rest/occurrence/get?key=323485261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015093,Specimen,,16:50.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436067,http://data.gbif.org/ws/rest/occurrence/get?key=323436067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127377,Specimen,,24:04.0,Toshio Tanaka,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.301,34.8847,,,,,,,,,,http://data.gbif.org/occurrences/323508863,http://data.gbif.org/ws/rest/occurrence/get?key=323508863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009879,Specimen,,21:26.0,,,Hosta longissima,,Hosta longissima,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489688,http://data.gbif.org/ws/rest/occurrence/get?key=323489688
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21460.1,Specimen,,52:58.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101110,http://data.gbif.org/ws/rest/occurrence/get?key=393101110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21461.1,Specimen,,52:58.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Hosta,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101111,http://data.gbif.org/ws/rest/occurrence/get?key=393101111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124322,Specimen,,22:45.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211964,http://data.gbif.org/ws/rest/occurrence/get?key=43211964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124321,Specimen,,22:45.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211967,http://data.gbif.org/ws/rest/occurrence/get?key=43211967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205566,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/177362018,http://data.gbif.org/ws/rest/occurrence/get?key=177362018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209887,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177362019,http://data.gbif.org/ws/rest/occurrence/get?key=177362019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193602,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362013,http://data.gbif.org/ws/rest/occurrence/get?key=177362013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196344,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177362015,http://data.gbif.org/ws/rest/occurrence/get?key=177362015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201959,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362017,http://data.gbif.org/ws/rest/occurrence/get?key=177362017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201130,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177362016,http://data.gbif.org/ws/rest/occurrence/get?key=177362016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209910,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177362020,http://data.gbif.org/ws/rest/occurrence/get?key=177362020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194951,Specimen,,26:26.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177362014,http://data.gbif.org/ws/rest/occurrence/get?key=177362014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120148,Specimen,,51:40.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813695,http://data.gbif.org/ws/rest/occurrence/get?key=381813695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136371,Specimen,,51:41.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813908,http://data.gbif.org/ws/rest/occurrence/get?key=381813908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136372,Specimen,,51:41.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Hosta,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813909,http://data.gbif.org/ws/rest/occurrence/get?key=381813909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163862,Specimen,,19:54.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380511,http://data.gbif.org/ws/rest/occurrence/get?key=204380511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163125,Specimen,,19:54.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380514,http://data.gbif.org/ws/rest/occurrence/get?key=204380514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251146,Specimen,,19:53.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380019,http://data.gbif.org/ws/rest/occurrence/get?key=204380019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15930,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Oku-ike pond,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138815,http://data.gbif.org/ws/rest/occurrence/get?key=295138815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30780,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,"Aogakidai, cult. From Gifu prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138937,http://data.gbif.org/ws/rest/occurrence/get?key=295138937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104798,Specimen,,19:54.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380510,http://data.gbif.org/ws/rest/occurrence/get?key=204380510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251149,Specimen,,19:53.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380017,http://data.gbif.org/ws/rest/occurrence/get?key=204380017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60880,Specimen,,19:57.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139182,http://data.gbif.org/ws/rest/occurrence/get?key=295139182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11514,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138777,http://data.gbif.org/ws/rest/occurrence/get?key=295138777
