Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11781,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668511,http://data.gbif.org/ws/rest/occurrence/get?key=43668511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11739,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43668159,http://data.gbif.org/ws/rest/occurrence/get?key=43668159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11738,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43668154,http://data.gbif.org/ws/rest/occurrence/get?key=43668154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11773,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668456,http://data.gbif.org/ws/rest/occurrence/get?key=43668456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11787,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668575,http://data.gbif.org/ws/rest/occurrence/get?key=43668575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11760,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668387,http://data.gbif.org/ws/rest/occurrence/get?key=43668387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11785,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43668546,http://data.gbif.org/ws/rest/occurrence/get?key=43668546
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11753,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668342,http://data.gbif.org/ws/rest/occurrence/get?key=43668342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11759,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668384,http://data.gbif.org/ws/rest/occurrence/get?key=43668384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11784,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43668529,http://data.gbif.org/ws/rest/occurrence/get?key=43668529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11771,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668446,http://data.gbif.org/ws/rest/occurrence/get?key=43668446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11752,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43668335,http://data.gbif.org/ws/rest/occurrence/get?key=43668335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11764,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43668405,http://data.gbif.org/ws/rest/occurrence/get?key=43668405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11792,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9154,134.97,,44954,99,,,,,,,http://data.gbif.org/occurrences/43668592,http://data.gbif.org/ws/rest/occurrence/get?key=43668592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11746,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43668297,http://data.gbif.org/ws/rest/occurrence/get?key=43668297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11749,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43668313,http://data.gbif.org/ws/rest/occurrence/get?key=43668313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11757,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668367,http://data.gbif.org/ws/rest/occurrence/get?key=43668367
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11763,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668399,http://data.gbif.org/ws/rest/occurrence/get?key=43668399
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11766,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43668415,http://data.gbif.org/ws/rest/occurrence/get?key=43668415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11783,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43668523,http://data.gbif.org/ws/rest/occurrence/get?key=43668523
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11786,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43668571,http://data.gbif.org/ws/rest/occurrence/get?key=43668571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11743,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668274,http://data.gbif.org/ws/rest/occurrence/get?key=43668274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11734,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43668131,http://data.gbif.org/ws/rest/occurrence/get?key=43668131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11744,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43668282,http://data.gbif.org/ws/rest/occurrence/get?key=43668282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11782,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43668519,http://data.gbif.org/ws/rest/occurrence/get?key=43668519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11767,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43668419,http://data.gbif.org/ws/rest/occurrence/get?key=43668419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11745,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43668289,http://data.gbif.org/ws/rest/occurrence/get?key=43668289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11777,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43668484,http://data.gbif.org/ws/rest/occurrence/get?key=43668484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11779,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668500,http://data.gbif.org/ws/rest/occurrence/get?key=43668500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11768,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43668433,http://data.gbif.org/ws/rest/occurrence/get?key=43668433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11755,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668357,http://data.gbif.org/ws/rest/occurrence/get?key=43668357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11770,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43668442,http://data.gbif.org/ws/rest/occurrence/get?key=43668442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11737,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43668146,http://data.gbif.org/ws/rest/occurrence/get?key=43668146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11735,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43668134,http://data.gbif.org/ws/rest/occurrence/get?key=43668134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11756,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668360,http://data.gbif.org/ws/rest/occurrence/get?key=43668360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11758,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668376,http://data.gbif.org/ws/rest/occurrence/get?key=43668376
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11740,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43668162,http://data.gbif.org/ws/rest/occurrence/get?key=43668162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11790,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43668584,http://data.gbif.org/ws/rest/occurrence/get?key=43668584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11769,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43668438,http://data.gbif.org/ws/rest/occurrence/get?key=43668438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11778,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668489,http://data.gbif.org/ws/rest/occurrence/get?key=43668489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11754,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668348,http://data.gbif.org/ws/rest/occurrence/get?key=43668348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11741,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43668170,http://data.gbif.org/ws/rest/occurrence/get?key=43668170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11736,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43668139,http://data.gbif.org/ws/rest/occurrence/get?key=43668139
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11775,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43668466,http://data.gbif.org/ws/rest/occurrence/get?key=43668466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11761,Specimen,,46:55.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43668394,http://data.gbif.org/ws/rest/occurrence/get?key=43668394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11788,Specimen,,46:56.0,,,Cololejeunea (Taeniolejeunea) peraffinis (SCHIFFN.) SCHIFFN.,,Cololejeunea (Taeniolejeunea) peraffinis (Schiffn.) Schiffn.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43668578,http://data.gbif.org/ws/rest/occurrence/get?key=43668578
