Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105315,Specimen,,46:39.0,,,Brachythecium plumosum  var. scariosifolium Card.,,Brachythecium plumosum var. scariosifolium Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354609,http://data.gbif.org/ws/rest/occurrence/get?key=204354609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105316,Specimen,,46:39.0,,,Brachythecium plumosum  var. scariosifolium Card.,,Brachythecium plumosum var. scariosifolium Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354610,http://data.gbif.org/ws/rest/occurrence/get?key=204354610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028891,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. var. scariosifolium Card.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum var. scariosifolium Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177345819,http://data.gbif.org/ws/rest/occurrence/get?key=177345819
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12835,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Sakauba and Kaure,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331219,http://data.gbif.org/ws/rest/occurrence/get?key=204331219
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11182,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"the foot of Mt. Gozaisho, Choseki-dani","Komono-cho,  Mie-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331218,http://data.gbif.org/ws/rest/occurrence/get?key=204331218
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6645,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Akaishi, along the road to Koshibu-onsen Hot Spring from Kamasawa","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331216,http://data.gbif.org/ws/rest/occurrence/get?key=204331216
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7651,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ryuto,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331217,http://data.gbif.org/ws/rest/occurrence/get?key=204331217
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5192,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Danto, between Uradani and Taguchi-cho","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331211,http://data.gbif.org/ws/rest/occurrence/get?key=204331211
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11974,Specimen,,54:19.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,below Tsubame-iwa,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204330905,http://data.gbif.org/ws/rest/occurrence/get?key=204330905
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2424,Specimen,,54:21.0,,,Brachythecium plumosum var. scariosifolium,,Brachythecium plumosum var. scariosifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Shakain,"Misato-machi,  Shimomashiki-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204331210,http://data.gbif.org/ws/rest/occurrence/get?key=204331210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025172,Specimen,,24:38.0,,,Brachythecium plumosum var. scariosifolium Card.,,Brachythecium plumosum var. scariosifolium Card.,Plantae,,,,,Brachythecium,Japan,Japan,"Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tanigawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177345708,http://data.gbif.org/ws/rest/occurrence/get?key=177345708

