Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104032,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356327,http://data.gbif.org/ws/rest/occurrence/get?key=204356327
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3287,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380092083,http://data.gbif.org/ws/rest/occurrence/get?key=380092083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3293,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380092089,http://data.gbif.org/ws/rest/occurrence/get?key=380092089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104024,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356319,http://data.gbif.org/ws/rest/occurrence/get?key=204356319
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104020,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356315,http://data.gbif.org/ws/rest/occurrence/get?key=204356315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127227,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729177,http://data.gbif.org/ws/rest/occurrence/get?key=42729177
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132096,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42729706,http://data.gbif.org/ws/rest/occurrence/get?key=42729706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135058,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42730117,http://data.gbif.org/ws/rest/occurrence/get?key=42730117
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3302,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tegata Osawa Hakuba-ji temple,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092098,http://data.gbif.org/ws/rest/occurrence/get?key=380092098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127249,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42729179,http://data.gbif.org/ws/rest/occurrence/get?key=42729179
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126795,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729130,http://data.gbif.org/ws/rest/occurrence/get?key=42729130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104027,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356322,http://data.gbif.org/ws/rest/occurrence/get?key=204356322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129781,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729415,http://data.gbif.org/ws/rest/occurrence/get?key=42729415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135081,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42730136,http://data.gbif.org/ws/rest/occurrence/get?key=42730136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134477,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42730014,http://data.gbif.org/ws/rest/occurrence/get?key=42730014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151691,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1,1380,,http://data.gbif.org/occurrences/42730493,http://data.gbif.org/ws/rest/occurrence/get?key=42730493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151680,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42730469,http://data.gbif.org/ws/rest/occurrence/get?key=42730469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151672,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42730452,http://data.gbif.org/ws/rest/occurrence/get?key=42730452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104022,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356317,http://data.gbif.org/ws/rest/occurrence/get?key=204356317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134407,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42729995,http://data.gbif.org/ws/rest/occurrence/get?key=42729995
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,483,Specimen,,55:13.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556144,http://data.gbif.org/ws/rest/occurrence/get?key=353556144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132680,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42729770,http://data.gbif.org/ws/rest/occurrence/get?key=42729770
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104036,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356331,http://data.gbif.org/ws/rest/occurrence/get?key=204356331
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3292,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380092088,http://data.gbif.org/ws/rest/occurrence/get?key=380092088
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3286,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380092082,http://data.gbif.org/ws/rest/occurrence/get?key=380092082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3294,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380092090,http://data.gbif.org/ws/rest/occurrence/get?key=380092090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134747,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42730073,http://data.gbif.org/ws/rest/occurrence/get?key=42730073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129137,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42729344,http://data.gbif.org/ws/rest/occurrence/get?key=42729344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131508,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42729637,http://data.gbif.org/ws/rest/occurrence/get?key=42729637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132631,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42729768,http://data.gbif.org/ws/rest/occurrence/get?key=42729768
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3283,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092079,http://data.gbif.org/ws/rest/occurrence/get?key=380092079
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151683,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42730478,http://data.gbif.org/ws/rest/occurrence/get?key=42730478
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151681,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42730471,http://data.gbif.org/ws/rest/occurrence/get?key=42730471
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3297,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092093,http://data.gbif.org/ws/rest/occurrence/get?key=380092093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151692,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42730496,http://data.gbif.org/ws/rest/occurrence/get?key=42730496
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2753,Specimen,,55:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557726,http://data.gbif.org/ws/rest/occurrence/get?key=353557726
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104019,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356314,http://data.gbif.org/ws/rest/occurrence/get?key=204356314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134039,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729963,http://data.gbif.org/ws/rest/occurrence/get?key=42729963
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151674,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42730458,http://data.gbif.org/ws/rest/occurrence/get?key=42730458
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121415,Specimen,,40:34.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744709,http://data.gbif.org/ws/rest/occurrence/get?key=237744709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151673,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42730455,http://data.gbif.org/ws/rest/occurrence/get?key=42730455
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2736,Specimen,,55:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557712,http://data.gbif.org/ws/rest/occurrence/get?key=353557712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134536,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42730040,http://data.gbif.org/ws/rest/occurrence/get?key=42730040
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3291,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380092087,http://data.gbif.org/ws/rest/occurrence/get?key=380092087
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131466,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42729628,http://data.gbif.org/ws/rest/occurrence/get?key=42729628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129906,Specimen,,12:17.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42729426,http://data.gbif.org/ws/rest/occurrence/get?key=42729426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127833,Specimen,,12:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42729242,http://data.gbif.org/ws/rest/occurrence/get?key=42729242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134159,Specimen,,12:18.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42729974,http://data.gbif.org/ws/rest/occurrence/get?key=42729974
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104023,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356318,http://data.gbif.org/ws/rest/occurrence/get?key=204356318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151675,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42730460,http://data.gbif.org/ws/rest/occurrence/get?key=42730460
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3300,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Mt. Kura-yama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/380092096,http://data.gbif.org/ws/rest/occurrence/get?key=380092096
