Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49267,Specimen,,18:43.0,,,Dryopteris crassirhizoma,,Dryopteris crassirhizoma,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koganega-take,Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129793,http://data.gbif.org/ws/rest/occurrence/get?key=295129793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63148,Specimen,,18:43.0,,,Dryopteris crassirhizoma,,Dryopteris crassirhizoma,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129866,http://data.gbif.org/ws/rest/occurrence/get?key=295129866
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,293,Specimen,,24:40.0,,,Dryopteris crassirhizoma,,Dryopteris crassirhizoma,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Shiso-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098523,http://data.gbif.org/ws/rest/occurrence/get?key=328098523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9745,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hidaka-koku Urakawa-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129649,http://data.gbif.org/ws/rest/occurrence/get?key=295129649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20075,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129702,http://data.gbif.org/ws/rest/occurrence/get?key=295129702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79782,Specimen,,18:44.0,,,Dryopteris crassirhizoma Nak.,,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurobe Dam,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129958,http://data.gbif.org/ws/rest/occurrence/get?key=295129958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12690,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Asago-gun Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129660,http://data.gbif.org/ws/rest/occurrence/get?key=295129660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8742,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129609,http://data.gbif.org/ws/rest/occurrence/get?key=295129609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15057,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129677,http://data.gbif.org/ws/rest/occurrence/get?key=295129677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23515,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129708,http://data.gbif.org/ws/rest/occurrence/get?key=295129708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23514,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129707,http://data.gbif.org/ws/rest/occurrence/get?key=295129707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16814,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129687,http://data.gbif.org/ws/rest/occurrence/get?key=295129687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10920,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129653,http://data.gbif.org/ws/rest/occurrence/get?key=295129653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10952,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt.Oishi-yama Highland,Kaiso-gun Nokamicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129654,http://data.gbif.org/ws/rest/occurrence/get?key=295129654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6791,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Inukami-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129599,http://data.gbif.org/ws/rest/occurrence/get?key=295129599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3667,Specimen,,18:42.0,,,Dryopteris crassirhizoma Nak.,Nak.,Dryopteris crassirhizoma Nak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Ko-Usu-zan, S of Toya-ko Lake",,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129583,http://data.gbif.org/ws/rest/occurrence/get?key=295129583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070030,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5058,138.526,,45678,55,,,,800,,,http://data.gbif.org/occurrences/188203655,http://data.gbif.org/ws/rest/occurrence/get?key=188203655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000813,Specimen,,34:45.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394054636,http://data.gbif.org/ws/rest/occurrence/get?key=394054636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000935,Specimen,,34:45.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Yujima,Sarugakyou-onsen",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/394054641,http://data.gbif.org/ws/rest/occurrence/get?key=394054641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050187,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Eastern midslope of Mt. Komochi,Numata-shi,,Gunma,Eastern Asia,Japan,36.5961,139.007,,45679,50,,,,,,,http://data.gbif.org/occurrences/295233844,http://data.gbif.org/ws/rest/occurrence/get?key=295233844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070012,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203503,http://data.gbif.org/ws/rest/occurrence/get?key=188203503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050853,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233935,http://data.gbif.org/ws/rest/occurrence/get?key=295233935
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050257,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233849,http://data.gbif.org/ws/rest/occurrence/get?key=295233849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050969,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/295233950,http://data.gbif.org/ws/rest/occurrence/get?key=295233950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051050,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233959,http://data.gbif.org/ws/rest/occurrence/get?key=295233959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000298,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tonemachi-aoki,Aoki-zawa",Numata-shi,,Gunma,Eastern Asia,Japan,36.6283,139.169,,45679,61,,,,,,,http://data.gbif.org/occurrences/188203880,http://data.gbif.org/ws/rest/occurrence/get?key=188203880
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070010,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshimata,The shrine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5303,138.5,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203506,http://data.gbif.org/ws/rest/occurrence/get?key=188203506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050725,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.6958,139.029,,45679,60,,,,,,,http://data.gbif.org/occurrences/295233921,http://data.gbif.org/ws/rest/occurrence/get?key=295233921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050039,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233826,http://data.gbif.org/ws/rest/occurrence/get?key=295233826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050907,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233943,http://data.gbif.org/ws/rest/occurrence/get?key=295233943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050258,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233850,http://data.gbif.org/ws/rest/occurrence/get?key=295233850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001154,Specimen,,34:45.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394054655,http://data.gbif.org/ws/rest/occurrence/get?key=394054655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000647,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"N. of Shin-etsu Chemical Industory,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2939,138.852,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234491578,http://data.gbif.org/ws/rest/occurrence/get?key=234491578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052024,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Sanpo-ga-mine,Mihari",Toumi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/295233989,http://data.gbif.org/ws/rest/occurrence/get?key=295233989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050127,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233837,http://data.gbif.org/ws/rest/occurrence/get?key=295233837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051152,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295233971,http://data.gbif.org/ws/rest/occurrence/get?key=295233971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000704,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Myogimachi-yagitsure,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2825,138.797,,45678,27,,,,350,350,,http://data.gbif.org/occurrences/234491759,http://data.gbif.org/ws/rest/occurrence/get?key=234491759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052136,Specimen,,34:44.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234002,http://data.gbif.org/ws/rest/occurrence/get?key=295234002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070228,Specimen,,34:41.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi-nomaki,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.23,138.727,,45678,27,,,,,,,http://data.gbif.org/occurrences/188203060,http://data.gbif.org/ws/rest/occurrence/get?key=188203060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000419,Specimen,,34:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2817,138.769,,45678,27,,,,350,350,,http://data.gbif.org/occurrences/234491755,http://data.gbif.org/ws/rest/occurrence/get?key=234491755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000545,Specimen,,34:43.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Down slope from Narusawa-fudo Temple,Kaminyu",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2697,138.803,,45678,28,,,,270,270,,http://data.gbif.org/occurrences/234491911,http://data.gbif.org/ws/rest/occurrence/get?key=234491911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001188,Specimen,,34:45.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Suwa-jinja Shrine,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/394054659,http://data.gbif.org/ws/rest/occurrence/get?key=394054659
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3809,Specimen,,51:39.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092017,http://data.gbif.org/ws/rest/occurrence/get?key=238092017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63439,Specimen,,51:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290421,http://data.gbif.org/ws/rest/occurrence/get?key=391290421
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63444,Specimen,,51:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Sarashina-gun, Ohoka-mura, Hei.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391290534,http://data.gbif.org/ws/rest/occurrence/get?key=391290534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3429,Specimen,,51:38.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sasahara-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091983,http://data.gbif.org/ws/rest/occurrence/get?key=238091983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11781,Specimen,,51:37.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238091701,http://data.gbif.org/ws/rest/occurrence/get?key=238091701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19658,Specimen,,51:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290428,http://data.gbif.org/ws/rest/occurrence/get?key=391290428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17102,Specimen,,51:41.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Senkan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290384,http://data.gbif.org/ws/rest/occurrence/get?key=391290384
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3425,Specimen,,51:38.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tajima-machi, Yasou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091979,http://data.gbif.org/ws/rest/occurrence/get?key=238091979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64188,Specimen,,51:42.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Ao-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,815,,,http://data.gbif.org/occurrences/391290599,http://data.gbif.org/ws/rest/occurrence/get?key=391290599
