Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73649,Specimen,,13:28.0,,,Crepidiastrum platyphyllum (Fr. et Sav.) Kitam.,(Fr. et Sav.) Kitam.,Crepidiastrum platyphyllum (Fr. & Sav.) Kitam.,Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121366,http://data.gbif.org/ws/rest/occurrence/get?key=43121366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132241,Specimen,,24:37.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388813940,http://data.gbif.org/ws/rest/occurrence/get?key=388813940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019475,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813282,http://data.gbif.org/ws/rest/occurrence/get?key=388813282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133545,Specimen,,24:37.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388813948,http://data.gbif.org/ws/rest/occurrence/get?key=388813948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038123,Specimen,,24:36.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813476,http://data.gbif.org/ws/rest/occurrence/get?key=388813476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076933,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813205,http://data.gbif.org/ws/rest/occurrence/get?key=388813205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038162,Specimen,,24:36.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813478,http://data.gbif.org/ws/rest/occurrence/get?key=388813478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038385,Specimen,,24:36.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813480,http://data.gbif.org/ws/rest/occurrence/get?key=388813480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063746,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813315,http://data.gbif.org/ws/rest/occurrence/get?key=388813315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063523,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813313,http://data.gbif.org/ws/rest/occurrence/get?key=388813313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001117,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813358,http://data.gbif.org/ws/rest/occurrence/get?key=388813358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131954,Specimen,,24:37.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388813937,http://data.gbif.org/ws/rest/occurrence/get?key=388813937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076934,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/388813207,http://data.gbif.org/ws/rest/occurrence/get?key=388813207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076932,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813203,http://data.gbif.org/ws/rest/occurrence/get?key=388813203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063487,Specimen,,24:35.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepidiastrum,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/388813310,http://data.gbif.org/ws/rest/occurrence/get?key=388813310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092082,Specimen,,24:36.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813667,http://data.gbif.org/ws/rest/occurrence/get?key=388813667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041870,Specimen,,24:36.0,,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepidiastrum,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813490,http://data.gbif.org/ws/rest/occurrence/get?key=388813490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,157362,Specimen,,17:43.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,,,,,Crepidiastrum,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735065,http://data.gbif.org/ws/rest/occurrence/get?key=690735065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323383,Specimen,,18:48.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,,,,,Crepidiastrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690756383,http://data.gbif.org/ws/rest/occurrence/get?key=690756383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211224,Specimen,,18:13.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,,,,,Crepidiastrum,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744601,http://data.gbif.org/ws/rest/occurrence/get?key=690744601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338403,Specimen,,18:54.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,,,,,Crepidiastrum,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758131,http://data.gbif.org/ws/rest/occurrence/get?key=690758131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,38326,Specimen,,17:12.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,,,,,Crepidiastrum,Japan,Japan,"Izu Islands, Mikurajima Island, Kurosakitakao",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726225,http://data.gbif.org/ws/rest/occurrence/get?key=690726225
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19559,Specimen,,42:34.0,,,Crepidiastrum platyphyllum (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Crepidiastrum platyphyllum (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Crepidiastrum,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216974,http://data.gbif.org/ws/rest/occurrence/get?key=351216974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104948,Specimen,,22:23.0,,,Crepidiastrum platyphyllum (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Crepidiastrum platyphyllum (Franch. & Savat.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crepidiastrum,Japan,Japan,"Ohomuhama, Ukitsu, Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43204195,http://data.gbif.org/ws/rest/occurrence/get?key=43204195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141998,Specimen,,50:24.0,,,Crepidiastrum platyphyllum (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Crepidiastrum platyphyllum (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Crepidiastrum,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800981,http://data.gbif.org/ws/rest/occurrence/get?key=381800981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135505,Specimen,,50:24.0,,,Crepidiastrum platyphyllum (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Crepidiastrum platyphyllum (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Crepidiastrum,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800964,http://data.gbif.org/ws/rest/occurrence/get?key=381800964

