Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036141,Specimen,,35:26.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Pond Morinji-numa,Horiecho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394059336,http://data.gbif.org/ws/rest/occurrence/get?key=394059336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003419,Specimen,,35:24.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234494596,http://data.gbif.org/ws/rest/occurrence/get?key=234494596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059114,Specimen,,35:24.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Sekiyazuka,Yamakoda",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4475,138.976,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494886,http://data.gbif.org/ws/rest/occurrence/get?key=234494886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004338,Specimen,,35:24.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2203,139.068,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234494772,http://data.gbif.org/ws/rest/occurrence/get?key=234494772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009155,Specimen,,35:24.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kawabatamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4339,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236001,http://data.gbif.org/ws/rest/occurrence/get?key=295236001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9083,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216657,http://data.gbif.org/ws/rest/occurrence/get?key=296216657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9086,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216660,http://data.gbif.org/ws/rest/occurrence/get?key=296216660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9084,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216658,http://data.gbif.org/ws/rest/occurrence/get?key=296216658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55521,Specimen,,41:34.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032085,http://data.gbif.org/ws/rest/occurrence/get?key=624032085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9087,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216661,http://data.gbif.org/ws/rest/occurrence/get?key=296216661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55609,Specimen,,41:34.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032086,http://data.gbif.org/ws/rest/occurrence/get?key=624032086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43909,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216665,http://data.gbif.org/ws/rest/occurrence/get?key=296216665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43907,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216663,http://data.gbif.org/ws/rest/occurrence/get?key=296216663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43908,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216664,http://data.gbif.org/ws/rest/occurrence/get?key=296216664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42287,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216662,http://data.gbif.org/ws/rest/occurrence/get?key=296216662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9085,Specimen,,41:31.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216659,http://data.gbif.org/ws/rest/occurrence/get?key=296216659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55610,Specimen,,41:34.0,,,Persicaria macrantha (Meisn.) Haraldson subsp. conspicua (Nakai) Yonek.,(Meisn.) Haraldson,Persicaria macrantha subsp. conspicua (Nakai) Yonek.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032087,http://data.gbif.org/ws/rest/occurrence/get?key=624032087
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR04,Specimen,,12:01.0,,,Persicaria  conspicua  (Nakai)  Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195792,http://data.gbif.org/ws/rest/occurrence/get?key=150195792
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR10,Specimen,,12:01.0,,,Persicaria  conspicua  (Nakai)  Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Tsuyazaki Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195791,http://data.gbif.org/ws/rest/occurrence/get?key=150195791
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR05,Specimen,,12:01.0,,,Persicaria  conspicua  (Nakai)  Nakai,,Persicaria conspicua (Nakai) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Amouda,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195780,http://data.gbif.org/ws/rest/occurrence/get?key=150195780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137039,Specimen,,25:18.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Yuruchi.",,,Hyogo,Eastern Asia,Japan,134.85,35.5333,,,,,,,50,100,,http://data.gbif.org/occurrences/323515647,http://data.gbif.org/ws/rest/occurrence/get?key=323515647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136846,Specimen,,18:12.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455101,http://data.gbif.org/ws/rest/occurrence/get?key=323455101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125035,Specimen,,25:13.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515161,http://data.gbif.org/ws/rest/occurrence/get?key=323515161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133058,Specimen,,20:30.0,T.Suzuki,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.45,,,,,,,0,20,,http://data.gbif.org/occurrences/323479543,http://data.gbif.org/ws/rest/occurrence/get?key=323479543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015914,Specimen,,23:51.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507749,http://data.gbif.org/ws/rest/occurrence/get?key=323507749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153115,Specimen,,17:21.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Mori.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,50,100,,http://data.gbif.org/occurrences/323444395,http://data.gbif.org/ws/rest/occurrence/get?key=323444395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124363,Specimen,,25:18.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimo-tsurui.",,,Hyogo,Eastern Asia,Japan,134.8,35.5833,,,,,,,0,5,,http://data.gbif.org/occurrences/323515595,http://data.gbif.org/ws/rest/occurrence/get?key=323515595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057115,Specimen,,25:41.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"ISHIKAWA Pref., Hakui-gun, Kaminakayama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517974,http://data.gbif.org/ws/rest/occurrence/get?key=323517974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050227,Specimen,,22:02.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496582,http://data.gbif.org/ws/rest/occurrence/get?key=323496582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014699,Specimen,,16:37.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432632,http://data.gbif.org/ws/rest/occurrence/get?key=323432632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072817,Specimen,,25:14.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tatsuno St., Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323515256,http://data.gbif.org/ws/rest/occurrence/get?key=323515256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008882,Specimen,,18:52.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462415,http://data.gbif.org/ws/rest/occurrence/get?key=323462415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136310,Specimen,,17:16.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Itami-shi, Kohno-ike, Kuroike.",,,Hyogo,Eastern Asia,Japan,135.383,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323443149,http://data.gbif.org/ws/rest/occurrence/get?key=323443149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137135,Specimen,,25:18.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Yuruchi.",,,Hyogo,Eastern Asia,Japan,134.85,35.5333,,,,,,,50,100,,http://data.gbif.org/occurrences/323515648,http://data.gbif.org/ws/rest/occurrence/get?key=323515648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171396,Specimen,,20:09.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476048,http://data.gbif.org/ws/rest/occurrence/get?key=323476048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005621,Specimen,,25:34.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517224,http://data.gbif.org/ws/rest/occurrence/get?key=323517224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050187,Specimen,,21:59.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun, Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323495949,http://data.gbif.org/ws/rest/occurrence/get?key=323495949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122147,Specimen,,17:04.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara.",,,Hyogo,Eastern Asia,Japan,134.767,35.15,,,,,,,300,300,,http://data.gbif.org/occurrences/323441375,http://data.gbif.org/ws/rest/occurrence/get?key=323441375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050751,Specimen,,20:30.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479645,http://data.gbif.org/ws/rest/occurrence/get?key=323479645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136937,Specimen,,16:58.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439249,http://data.gbif.org/ws/rest/occurrence/get?key=323439249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025106,Specimen,,19:51.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,,,,http://data.gbif.org/occurrences/323472698,http://data.gbif.org/ws/rest/occurrence/get?key=323472698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124291,Specimen,,18:07.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323454161,http://data.gbif.org/ws/rest/occurrence/get?key=323454161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029726,Specimen,,21:53.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ozaki.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,100,200,,http://data.gbif.org/occurrences/323494945,http://data.gbif.org/ws/rest/occurrence/get?key=323494945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016667,Specimen,,20:53.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483536,http://data.gbif.org/ws/rest/occurrence/get?key=323483536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010514,Specimen,,23:47.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Sano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507337,http://data.gbif.org/ws/rest/occurrence/get?key=323507337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171795,Specimen,,25:14.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tako, Kurimachi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9333,,,,,,,100,300,,http://data.gbif.org/occurrences/323515239,http://data.gbif.org/ws/rest/occurrence/get?key=323515239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015002,Specimen,,23:19.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505128,http://data.gbif.org/ws/rest/occurrence/get?key=323505128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149344,Specimen,,20:18.0,T.Fujii,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477466,http://data.gbif.org/ws/rest/occurrence/get?key=323477466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004676,Specimen,,21:46.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Sasayama.",,,Hyogo,Eastern Asia,Japan,135.217,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493475,http://data.gbif.org/ws/rest/occurrence/get?key=323493475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124650,Specimen,,18:12.0,,,Persicaria conspicua,,Persicaria conspicua,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,160,180,,http://data.gbif.org/occurrences/323455015,http://data.gbif.org/ws/rest/occurrence/get?key=323455015
