Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR28,Specimen,,11:16.0,,,Acer   tenuifolium   (Koidz.)  Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187848,http://data.gbif.org/ws/rest/occurrence/get?key=150187848
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR34,Specimen,,11:17.0,,,Acer  tenuifolium  (Koidz.)  Koidz.,,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188166,http://data.gbif.org/ws/rest/occurrence/get?key=150188166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068357,Specimen,,20:51.0,M.Hashimoto,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323483093,http://data.gbif.org/ws/rest/occurrence/get?key=323483093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065940,Specimen,,27:25.0,M.Hashimoto,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528074,http://data.gbif.org/ws/rest/occurrence/get?key=323528074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170504,Specimen,,19:41.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323470879,http://data.gbif.org/ws/rest/occurrence/get?key=323470879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148424,Specimen,,26:26.0,T.Fujii,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522283,http://data.gbif.org/ws/rest/occurrence/get?key=323522283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065927,Specimen,,27:11.0,M.Hashimoto,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526664,http://data.gbif.org/ws/rest/occurrence/get?key=323526664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080105,Specimen,,27:45.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530087,http://data.gbif.org/ws/rest/occurrence/get?key=323530087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012531,Specimen,,23:40.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasagamine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506719,http://data.gbif.org/ws/rest/occurrence/get?key=323506719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124749,Specimen,,17:54.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451503,http://data.gbif.org/ws/rest/occurrence/get?key=323451503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105718,Specimen,,17:04.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,134.75,35.1667,,,,,,,500,500,,http://data.gbif.org/occurrences/323441211,http://data.gbif.org/ws/rest/occurrence/get?key=323441211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076623,Specimen,,19:35.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469728,http://data.gbif.org/ws/rest/occurrence/get?key=323469728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113197,Specimen,,20:22.0,T.Fujii,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478177,http://data.gbif.org/ws/rest/occurrence/get?key=323478177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113648,Specimen,,27:29.0,T.Fujii,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528497,http://data.gbif.org/ws/rest/occurrence/get?key=323528497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065911,Specimen,,27:13.0,M.Hashimoto,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsen-to",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323526944,http://data.gbif.org/ws/rest/occurrence/get?key=323526944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122196,Specimen,,17:50.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451075,http://data.gbif.org/ws/rest/occurrence/get?key=323451075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012532,Specimen,,23:40.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasagamine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506718,http://data.gbif.org/ws/rest/occurrence/get?key=323506718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145413,Specimen,,26:09.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.206,32.3472,,,,,,,1090,1090,,http://data.gbif.org/occurrences/323520523,http://data.gbif.org/ws/rest/occurrence/get?key=323520523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076622,Specimen,,21:33.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490985,http://data.gbif.org/ws/rest/occurrence/get?key=323490985
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000449,Specimen,,25:14.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837125,http://data.gbif.org/ws/rest/occurrence/get?key=126837125
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000464,Specimen,,25:14.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837140,http://data.gbif.org/ws/rest/occurrence/get?key=126837140
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000465,Specimen,,25:14.0,,,Acer tenuifolium,,Acer tenuifolium,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Aceraceae,Acer,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837141,http://data.gbif.org/ws/rest/occurrence/get?key=126837141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36204,Specimen,,14:50.0,,,Acer tenuifolium (Koidz.) Koidz,(Koidz.) Koidz,Acer tenuifolium (Koidz.) Koidz,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshiki-gun Miyagawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101611,http://data.gbif.org/ws/rest/occurrence/get?key=295101611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12419,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088626,http://data.gbif.org/ws/rest/occurrence/get?key=393088626
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12415,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088622,http://data.gbif.org/ws/rest/occurrence/get?key=393088622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12413,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088619,http://data.gbif.org/ws/rest/occurrence/get?key=393088619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12421,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088629,http://data.gbif.org/ws/rest/occurrence/get?key=393088629
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23396,Specimen,,51:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088800,http://data.gbif.org/ws/rest/occurrence/get?key=393088800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12418,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088625,http://data.gbif.org/ws/rest/occurrence/get?key=393088625
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23394,Specimen,,51:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088798,http://data.gbif.org/ws/rest/occurrence/get?key=393088798
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2053,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563062,http://data.gbif.org/ws/rest/occurrence/get?key=353563062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23395,Specimen,,51:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088799,http://data.gbif.org/ws/rest/occurrence/get?key=393088799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12412,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088618,http://data.gbif.org/ws/rest/occurrence/get?key=393088618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2052,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563061,http://data.gbif.org/ws/rest/occurrence/get?key=353563061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12422,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088630,http://data.gbif.org/ws/rest/occurrence/get?key=393088630
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2056,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563065,http://data.gbif.org/ws/rest/occurrence/get?key=353563065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2049,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563058,http://data.gbif.org/ws/rest/occurrence/get?key=353563058
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2058,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563067,http://data.gbif.org/ws/rest/occurrence/get?key=353563067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2059,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563068,http://data.gbif.org/ws/rest/occurrence/get?key=353563068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12423,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088631,http://data.gbif.org/ws/rest/occurrence/get?key=393088631
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12425,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088633,http://data.gbif.org/ws/rest/occurrence/get?key=393088633
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12411,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088616,http://data.gbif.org/ws/rest/occurrence/get?key=393088616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2054,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563063,http://data.gbif.org/ws/rest/occurrence/get?key=353563063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2050,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563059,http://data.gbif.org/ws/rest/occurrence/get?key=353563059
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4759,Specimen,,51:56.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563544,http://data.gbif.org/ws/rest/occurrence/get?key=353563544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12426,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088634,http://data.gbif.org/ws/rest/occurrence/get?key=393088634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12417,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088624,http://data.gbif.org/ws/rest/occurrence/get?key=393088624
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12416,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088623,http://data.gbif.org/ws/rest/occurrence/get?key=393088623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2057,Specimen,,51:55.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563066,http://data.gbif.org/ws/rest/occurrence/get?key=353563066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12424,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088632,http://data.gbif.org/ws/rest/occurrence/get?key=393088632
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12420,Specimen,,51:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088628,http://data.gbif.org/ws/rest/occurrence/get?key=393088628
