Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2416,Specimen,,51:19.0,,,Cerasus avium (L.) Moench,(L.) Moench,Cerasus avium (L.) Moench,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Araike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090495,http://data.gbif.org/ws/rest/occurrence/get?key=238090495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2414,Specimen,,51:19.0,,,Cerasus avium (L.) Moench,(L.) Moench,Cerasus avium (L.) Moench,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Cultivated;In:Japan,Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090493,http://data.gbif.org/ws/rest/occurrence/get?key=238090493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2415,Specimen,,51:19.0,,,Cerasus avium (L.) Moench,(L.) Moench,Cerasus avium (L.) Moench,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090494,http://data.gbif.org/ws/rest/occurrence/get?key=238090494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115573,Specimen,,19:25.0,T.Fujii,,Prunus avium,,Prunus avium,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468045,http://data.gbif.org/ws/rest/occurrence/get?key=323468045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121305,Specimen,,19:25.0,T.Fujii,,Prunus avium,,Prunus avium,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468100,http://data.gbif.org/ws/rest/occurrence/get?key=323468100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147499,Specimen,,18:41.0,T.Fujii,,Prunus avium,,Prunus avium,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460612,http://data.gbif.org/ws/rest/occurrence/get?key=323460612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121305,Specimen,,28:12.0,,,Prunus avium L.,L.,Prunus avium L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376302,http://data.gbif.org/ws/rest/occurrence/get?key=177376302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147499,Specimen,,28:12.0,,,Prunus avium L.,L.,Prunus avium L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376303,http://data.gbif.org/ws/rest/occurrence/get?key=177376303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115573,Specimen,,28:12.0,,,Prunus avium L.,L.,Prunus avium L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376301,http://data.gbif.org/ws/rest/occurrence/get?key=177376301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33294,Specimen,,23:12.0,,,Prunus avium L.,L.,Prunus avium L.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160802,http://data.gbif.org/ws/rest/occurrence/get?key=295160802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104182,Specimen,,29:50.0,,,Prunus avium L.,,Prunus avium L.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295932029,http://data.gbif.org/ws/rest/occurrence/get?key=295932029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130304,Specimen,,53:30.0,,,Prunus avium Linn.,Linn.,Prunus avium Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Sannohe-gun Sannohemachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834529,http://data.gbif.org/ws/rest/occurrence/get?key=381834529

