Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR48,Specimen,,11:53.0,,,Lycoris   radiata   (L'Herit)  Herb.,,Lycoris radiata (LHerit) Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195422,http://data.gbif.org/ws/rest/occurrence/get?key=150195422
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR46,Specimen,,11:53.0,,,Lycoris   radiata   (L'Herit.)  Herb.,,Lycoris radiata (LHerit.) Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195421,http://data.gbif.org/ws/rest/occurrence/get?key=150195421
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR02,Specimen,,11:54.0,,,Lycoris  radiata  (L'Herit.)  Herb.,,Lycoris radiata (LHerit.) Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,"Hisayama Town, Kasua County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195748,http://data.gbif.org/ws/rest/occurrence/get?key=150195748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025707,Specimen,,21:49.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494061,http://data.gbif.org/ws/rest/occurrence/get?key=323494061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119389,Specimen,,26:04.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Matsuzaki, Sakyo-ku, Kyoto-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/323520112,http://data.gbif.org/ws/rest/occurrence/get?key=323520112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077652,Specimen,,18:59.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463756,http://data.gbif.org/ws/rest/occurrence/get?key=323463756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059170,Specimen,,26:47.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524332,http://data.gbif.org/ws/rest/occurrence/get?key=323524332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160303,Specimen,,21:17.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487860,http://data.gbif.org/ws/rest/occurrence/get?key=323487860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121302,Specimen,,25:49.0,T.Fujii,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518731,http://data.gbif.org/ws/rest/occurrence/get?key=323518731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010433,Specimen,,23:20.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505164,http://data.gbif.org/ws/rest/occurrence/get?key=323505164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059805,Specimen,,26:47.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524333,http://data.gbif.org/ws/rest/occurrence/get?key=323524333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113423,Specimen,,25:42.0,T.Fujii,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Ishikawa, Kashiwabara-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518041,http://data.gbif.org/ws/rest/occurrence/get?key=323518041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053102,Specimen,,20:38.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480965,http://data.gbif.org/ws/rest/occurrence/get?key=323480965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160433,Specimen,,21:17.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487856,http://data.gbif.org/ws/rest/occurrence/get?key=323487856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122218,Specimen,,24:21.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Hikami-gun, Ichijima-cho, Yoto.",,,Hyogo,Eastern Asia,Japan,135.1,35.2,,,,,,,120,120,,http://data.gbif.org/occurrences/323510182,http://data.gbif.org/ws/rest/occurrence/get?key=323510182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160302,Specimen,,21:17.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487858,http://data.gbif.org/ws/rest/occurrence/get?key=323487858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151280,Specimen,,17:22.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444728,http://data.gbif.org/ws/rest/occurrence/get?key=323444728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025547,Specimen,,21:54.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495116,http://data.gbif.org/ws/rest/occurrence/get?key=323495116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011481,Specimen,,23:17.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504921,http://data.gbif.org/ws/rest/occurrence/get?key=323504921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113093,Specimen,,19:10.0,T.Fujii,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465631,http://data.gbif.org/ws/rest/occurrence/get?key=323465631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134600,Specimen,,23:04.0,,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503680,http://data.gbif.org/ws/rest/occurrence/get?key=323503680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079811,Specimen,,27:33.0,T.Fujii,,Lycoris radiata,,Lycoris radiata,Plantae,Magnoliophyta,,,Amaryllidaceae,Lycoris,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528817,http://data.gbif.org/ws/rest/occurrence/get?key=323528817
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310212,Specimen,,24:54.0,,,Lycoris radiata,,Lycoris radiata,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Lycoris,Japan,Japan,Nusashi; takata,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243436633,http://data.gbif.org/ws/rest/occurrence/get?key=243436633
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kitamura,s.n.,,,00:00.0,US,Botany,2071048,Specimen,,24:53.0,,,Lycoris radiata,,Lycoris radiata,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Lycoris,Japan,Japan,Yamashiro,,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243436624,http://data.gbif.org/ws/rest/occurrence/get?key=243436624
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Matsushita,153,,,00:00.0,US,Botany,2986182,Specimen,,24:53.0,,,Lycoris radiata,,Lycoris radiata,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Lycoris,Japan,Japan,"Shikiya kumanogawa-cho, higashimuro-gun",Higashi-muro-gun,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243436629,http://data.gbif.org/ws/rest/occurrence/get?key=243436629
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Ohashi,s.n.,,,00:00.0,US,Botany,2740527,Specimen,,24:53.0,,,Lycoris radiata,,Lycoris radiata,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Lycoris,Japan,Japan,"Kawagoe-shi, ikenobe, irima-gawa",Kawagoe-shi,Asia-Temperate,Saitama,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243436610,http://data.gbif.org/ws/rest/occurrence/get?key=243436610
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Matsushita,153,,,00:00.0,US,Botany,2736067,Specimen,,24:53.0,,,Lycoris radiata,,Lycoris radiata,Plantae,,Monocotyledonae,Liliales,Amaryllidaceae,Lycoris,Japan,Japan,"Shikiya, kumanogawa-cho, higashimuro-gun",Higashi-muro-gun,Asia-Temperate,Wakayama,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243436597,http://data.gbif.org/ws/rest/occurrence/get?key=243436597
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S06-15809,Specimen,,43:03.0,,,Lycoris radiata (L' H?r.) Herb.,(L'H?r.) Herb.,Lycoris radiata (L H?r.) Herb.,Plantae,,,,,Lycoris,Japan,Japan,Loc. Joyogi bei Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200297626,http://data.gbif.org/ws/rest/occurrence/get?key=200297626
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Testv [?],,,,00:00.0,S,S-Vascular,S06-15811,Specimen,,43:03.0,,,Lycoris radiata (L' H?r.) Herb.,(L'H?r.) Herb.,Lycoris radiata (L H?r.) Herb.,Plantae,,,,,Lycoris,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200297628,http://data.gbif.org/ws/rest/occurrence/get?key=200297628
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Sawada,,,,00:00.0,S,S-Vascular,S06-15810,Specimen,,43:03.0,,,Lycoris radiata (L' H?r.) Herb.,(L'H?r.) Herb.,Lycoris radiata (L H?r.) Herb.,Plantae,,,,,Lycoris,Japan,Japan,"Honsyu, Hakone",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200297627,http://data.gbif.org/ws/rest/occurrence/get?key=200297627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72984,Specimen,,20:55.0,,,Lycoris radiata (L' Herit) Herb.,,Lycoris radiata (L Herit) Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146862,http://data.gbif.org/ws/rest/occurrence/get?key=295146862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10463,Specimen,,52:26.0,,,Lycoris radiata (L'H?r.) Herb.,(L'H?r.) Herb.,Lycoris radiata (LHr.) Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095276,http://data.gbif.org/ws/rest/occurrence/get?key=238095276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12193,Specimen,,52:26.0,,,Lycoris radiata (L'H?r.) Herb.,(L'H?r.) Herb.,Lycoris radiata (LHr.) Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095233,http://data.gbif.org/ws/rest/occurrence/get?key=238095233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62064,Specimen,,52:33.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,LILIACEAE,Lycoris,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391294892,http://data.gbif.org/ws/rest/occurrence/get?key=391294892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3730,Specimen,,00:14.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504590,http://data.gbif.org/ws/rest/occurrence/get?key=287504590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3728,Specimen,,00:14.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504586,http://data.gbif.org/ws/rest/occurrence/get?key=287504586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124895,Specimen,,04:03.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282027,http://data.gbif.org/ws/rest/occurrence/get?key=354282027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1032,Specimen,,04:03.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282028,http://data.gbif.org/ws/rest/occurrence/get?key=354282028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3729,Specimen,,00:14.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504588,http://data.gbif.org/ws/rest/occurrence/get?key=287504588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3727,Specimen,,00:14.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504584,http://data.gbif.org/ws/rest/occurrence/get?key=287504584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2662,Specimen,,04:03.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282029,http://data.gbif.org/ws/rest/occurrence/get?key=354282029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3967,Specimen,,04:03.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282030,http://data.gbif.org/ws/rest/occurrence/get?key=354282030
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Do Hyeran,,,,00:00.0,KNA,Plant,KBNA200408112048,Specimen,,16:44.0,Gwon Sunhwang,00:00.0,Lycoris radiata (L'Her.) Herb.,,Lycoris radiata (LHer.) Herb.,Plante,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33899735,http://data.gbif.org/ws/rest/occurrence/get?key=33899735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245589,Specimen,,20:52.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383333,http://data.gbif.org/ws/rest/occurrence/get?key=204383333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198990,Specimen,,20:52.0,,,Lycoris radiata (L'Her.) Herb.,(L'Her.) Herb.,Lycoris radiata (LHer.) Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383334,http://data.gbif.org/ws/rest/occurrence/get?key=204383334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127157,Specimen,,23:02.0,,,Lycoris radiata (L'Herit) Herb.,(L'Herit) Herb.,Lycoris radiata (LHerit) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43215626,http://data.gbif.org/ws/rest/occurrence/get?key=43215626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136735,Specimen,,23:05.0,,,Lycoris radiata (L'Herit) Herb.,(L'Herit) Herb.,Lycoris radiata (LHerit) Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Amaryllidaceae,Lycoris,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141770,http://data.gbif.org/ws/rest/occurrence/get?key=150141770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004441,Specimen,,23:03.0,,,Lycoris radiata (L'Herit) Herb.,(L'Herit) Herb.,Lycoris radiata (LHerit) Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Amaryllidaceae,Lycoris,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141108,http://data.gbif.org/ws/rest/occurrence/get?key=150141108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136734,Specimen,,23:05.0,,,Lycoris radiata (L'Herit) Herb.,(L'Herit) Herb.,Lycoris radiata (LHerit) Herb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Amaryllidaceae,Lycoris,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141769,http://data.gbif.org/ws/rest/occurrence/get?key=150141769
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35211,Specimen,,58:32.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041243,http://data.gbif.org/ws/rest/occurrence/get?key=624041243
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38284,Specimen,,58:34.0,,,Lycoris radiata (L'Herit.)  Herb.,(L'Herit.) Herb.,Lycoris radiata (LHerit.) Herb.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041580,http://data.gbif.org/ws/rest/occurrence/get?key=624041580
