Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028539,Specimen,,22:24.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,700,800,,http://data.gbif.org/occurrences/323499825,http://data.gbif.org/ws/rest/occurrence/get?key=323499825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136166,Specimen,,26:16.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521237,http://data.gbif.org/ws/rest/occurrence/get?key=323521237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019264,Specimen,,22:24.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499822,http://data.gbif.org/ws/rest/occurrence/get?key=323499822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066772,Specimen,,26:13.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Mt.Hyonosen,Nunotakiguchi-Fudonotaki,Sekino- miya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,600,900,,http://data.gbif.org/occurrences/323521000,http://data.gbif.org/ws/rest/occurrence/get?key=323521000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008244,Specimen,,21:08.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486279,http://data.gbif.org/ws/rest/occurrence/get?key=323486279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015344,Specimen,,23:24.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"HONSHU. Pref.Hyogo: Karasu-touge, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505596,http://data.gbif.org/ws/rest/occurrence/get?key=323505596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125441,Specimen,,25:32.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517053,http://data.gbif.org/ws/rest/occurrence/get?key=323517053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149694,Specimen,,27:34.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,740,740,,http://data.gbif.org/occurrences/323528987,http://data.gbif.org/ws/rest/occurrence/get?key=323528987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115801,Specimen,,24:54.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513187,http://data.gbif.org/ws/rest/occurrence/get?key=323513187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068703,Specimen,,27:01.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525806,http://data.gbif.org/ws/rest/occurrence/get?key=323525806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115213,Specimen,,20:14.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476884,http://data.gbif.org/ws/rest/occurrence/get?key=323476884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025875,Specimen,,22:06.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"HYOUGO PREF.:near the Kuroishi-damu, Sumiyosi-cyo, Nishiwaki city.",,,Hyogo,Eastern Asia,Japan,135.135,35.05,,,,,,,350,350,,http://data.gbif.org/occurrences/323497322,http://data.gbif.org/ws/rest/occurrence/get?key=323497322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165178,Specimen,,19:30.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323468893,http://data.gbif.org/ws/rest/occurrence/get?key=323468893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136195,Specimen,,26:16.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521238,http://data.gbif.org/ws/rest/occurrence/get?key=323521238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109942,Specimen,,26:34.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523096,http://data.gbif.org/ws/rest/occurrence/get?key=323523096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134272,Specimen,,24:54.0,Y.Fujimoto,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323513213,http://data.gbif.org/ws/rest/occurrence/get?key=323513213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009261,Specimen,,19:33.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469293,http://data.gbif.org/ws/rest/occurrence/get?key=323469293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009252,Specimen,,19:38.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470189,http://data.gbif.org/ws/rest/occurrence/get?key=323470189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080345,Specimen,,27:41.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529667,http://data.gbif.org/ws/rest/occurrence/get?key=323529667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115403,Specimen,,26:07.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520321,http://data.gbif.org/ws/rest/occurrence/get?key=323520321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068818,Specimen,,26:58.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525496,http://data.gbif.org/ws/rest/occurrence/get?key=323525496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067927,Specimen,,27:09.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526561,http://data.gbif.org/ws/rest/occurrence/get?key=323526561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106527,Specimen,,22:45.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Fukui Pref.: Omoto to Hokei-ji, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323501768,http://data.gbif.org/ws/rest/occurrence/get?key=323501768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116834,Specimen,,25:43.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Iwate Pref., Shizukuishi-cho, Kurakake-yama Mt.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518172,http://data.gbif.org/ws/rest/occurrence/get?key=323518172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123952,Specimen,,17:13.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuyama.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,700,850,,http://data.gbif.org/occurrences/323442229,http://data.gbif.org/ws/rest/occurrence/get?key=323442229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005226,Specimen,,25:21.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515934,http://data.gbif.org/ws/rest/occurrence/get?key=323515934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068913,Specimen,,27:04.0,T.Fujii,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526047,http://data.gbif.org/ws/rest/occurrence/get?key=323526047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134097,Specimen,,24:52.0,Y.Fujimoto,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513050,http://data.gbif.org/ws/rest/occurrence/get?key=323513050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172171,Specimen,,19:37.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470007,http://data.gbif.org/ws/rest/occurrence/get?key=323470007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125752,Specimen,,26:05.0,N.Kurosaki,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Mejika-gun, Ayukawa-cho,Kinka-zan",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520139,http://data.gbif.org/ws/rest/occurrence/get?key=323520139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165236,Specimen,,19:38.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2,,,,,,,600,900,,http://data.gbif.org/occurrences/323470214,http://data.gbif.org/ws/rest/occurrence/get?key=323470214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126797,Specimen,,19:34.0,S.Miyake,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469538,http://data.gbif.org/ws/rest/occurrence/get?key=323469538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032631,Specimen,,24:33.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511353,http://data.gbif.org/ws/rest/occurrence/get?key=323511353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156274,Specimen,,19:46.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471729,http://data.gbif.org/ws/rest/occurrence/get?key=323471729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103117,Specimen,,26:11.0,H.Ikeda,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520797,http://data.gbif.org/ws/rest/occurrence/get?key=323520797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110349,Specimen,,20:43.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481945,http://data.gbif.org/ws/rest/occurrence/get?key=323481945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167422,Specimen,,17:15.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Hatakeyama-Tsubaichidamu, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323442670,http://data.gbif.org/ws/rest/occurrence/get?key=323442670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125914,Specimen,,25:32.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517016,http://data.gbif.org/ws/rest/occurrence/get?key=323517016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046436,Specimen,,26:22.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama to Sokonashi-ido",,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323521864,http://data.gbif.org/ws/rest/occurrence/get?key=323521864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024629,Specimen,,19:42.0,,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470928,http://data.gbif.org/ws/rest/occurrence/get?key=323470928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065425,Specimen,,27:14.0,M.Hashimoto,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsento.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526953,http://data.gbif.org/ws/rest/occurrence/get?key=323526953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065225,Specimen,,27:26.0,M.Hashimoto,,Carpinus cordata,,Carpinus cordata,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528155,http://data.gbif.org/ws/rest/occurrence/get?key=323528155
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.166957,Specimen,,41:35.0,,,Carpinus cordata,von Blume,Carpinus cordata,Plantae,Tracheophyta,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Saitama Pref. Chichibu Totsugawa in Shiroku. Coll.: Ohashi, H. & Tateish, Y",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202604611,http://data.gbif.org/ws/rest/occurrence/get?key=202604611
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 166957,Specimen,,45:44.0,,,Carpinus cordata,von Blume,Carpinus cordata,Plantae,Tracheophyta,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Saitama Pref. Chichibu Totsugawa in Shiroku. Coll.: Ohashi, H. & Tateish, Y",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352130193,http://data.gbif.org/ws/rest/occurrence/get?key=352130193
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 166957,Specimen,,08:19.0,,,Carpinus cordata,von Blume,Carpinus cordata,Plantae,Tracheophyta,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Saitama Pref. Chichibu Totsugawa in Shiroku. Coll.: Ohashi, H. & Tateish, Y",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352241164,http://data.gbif.org/ws/rest/occurrence/get?key=352241164
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.166957,Specimen,,11:08.0,,,Carpinus cordata,von Blume,Carpinus cordata,Plantae,Tracheophyta,,Fagales,Betulaceae,Carpinus,Japan,Japan,"Saitama Pref. Chichibu Totsugawa in Shiroku. Coll.: Ohashi, H. & Tateish, Y",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203329097,http://data.gbif.org/ws/rest/occurrence/get?key=203329097
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117759,Specimen,,59:32.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232143,http://data.gbif.org/ws/rest/occurrence/get?key=204232143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6389,Specimen,,52:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093563,http://data.gbif.org/ws/rest/occurrence/get?key=393093563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6376,Specimen,,52:22.0,,,Carpinus cordata Bl.,Bl.,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093548,http://data.gbif.org/ws/rest/occurrence/get?key=393093548
