Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73872,Specimen,,19:11.0,,,Eleutherococcus spinosus (L. f.) S. Y. Hu,,Eleutherococcus spinosus (L. f.) S. Y. Hu,Plantae,,,,Araliaceae,Eleutherococcus,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132536,http://data.gbif.org/ws/rest/occurrence/get?key=295132536
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29702,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232493,http://data.gbif.org/ws/rest/occurrence/get?key=204232493
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33541,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232607,http://data.gbif.org/ws/rest/occurrence/get?key=204232607
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29697,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232488,http://data.gbif.org/ws/rest/occurrence/get?key=204232488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29701,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232492,http://data.gbif.org/ws/rest/occurrence/get?key=204232492
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33538,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232604,http://data.gbif.org/ws/rest/occurrence/get?key=204232604
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23258,Specimen,,59:39.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232355,http://data.gbif.org/ws/rest/occurrence/get?key=204232355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74501,Specimen,,59:37.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883527,http://data.gbif.org/ws/rest/occurrence/get?key=93883527
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29699,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232490,http://data.gbif.org/ws/rest/occurrence/get?key=204232490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41551,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Iwate-gun Iwatemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232663,http://data.gbif.org/ws/rest/occurrence/get?key=204232663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74486,Specimen,,59:37.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883524,http://data.gbif.org/ws/rest/occurrence/get?key=93883524
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74502,Specimen,,59:37.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883526,http://data.gbif.org/ws/rest/occurrence/get?key=93883526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74503,Specimen,,59:37.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883528,http://data.gbif.org/ws/rest/occurrence/get?key=93883528
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29703,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232494,http://data.gbif.org/ws/rest/occurrence/get?key=204232494
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29705,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232496,http://data.gbif.org/ws/rest/occurrence/get?key=204232496
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33540,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232606,http://data.gbif.org/ws/rest/occurrence/get?key=204232606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33539,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232605,http://data.gbif.org/ws/rest/occurrence/get?key=204232605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74485,Specimen,,59:37.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Eleutherococcus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883530,http://data.gbif.org/ws/rest/occurrence/get?key=93883530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29698,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232489,http://data.gbif.org/ws/rest/occurrence/get?key=204232489
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29700,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232491,http://data.gbif.org/ws/rest/occurrence/get?key=204232491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29707,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232498,http://data.gbif.org/ws/rest/occurrence/get?key=204232498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29706,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232497,http://data.gbif.org/ws/rest/occurrence/get?key=204232497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23259,Specimen,,59:39.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232356,http://data.gbif.org/ws/rest/occurrence/get?key=204232356
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29704,Specimen,,59:40.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Eleutherococcus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232495,http://data.gbif.org/ws/rest/occurrence/get?key=204232495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066265,Specimen,,34:46.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Spermatophyta,,,Araliaceae,Eleutherococcus,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188203704,http://data.gbif.org/ws/rest/occurrence/get?key=188203704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072046,Specimen,,34:45.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Spermatophyta,,,Araliaceae,Eleutherococcus,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188203032,http://data.gbif.org/ws/rest/occurrence/get?key=188203032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072458,Specimen,,34:46.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Spermatophyta,,,Araliaceae,Eleutherococcus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203609,http://data.gbif.org/ws/rest/occurrence/get?key=188203609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11648,Specimen,,51:43.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238091684,http://data.gbif.org/ws/rest/occurrence/get?key=238091684
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18655,Specimen,,51:48.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291107,http://data.gbif.org/ws/rest/occurrence/get?key=391291107
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7550,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Himuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091915,http://data.gbif.org/ws/rest/occurrence/get?key=238091915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7549,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091914,http://data.gbif.org/ws/rest/occurrence/get?key=238091914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15009,Specimen,,51:47.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290904,http://data.gbif.org/ws/rest/occurrence/get?key=391290904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10039,Specimen,,51:43.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238091666,http://data.gbif.org/ws/rest/occurrence/get?key=238091666
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17710,Specimen,,51:46.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290767,http://data.gbif.org/ws/rest/occurrence/get?key=391290767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63028,Specimen,,51:47.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Yatsuka-son, Kami-hiruzen.",Maniwa-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391290810,http://data.gbif.org/ws/rest/occurrence/get?key=391290810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13529,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238091767,http://data.gbif.org/ws/rest/occurrence/get?key=238091767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16263,Specimen,,51:48.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291142,http://data.gbif.org/ws/rest/occurrence/get?key=391291142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18654,Specimen,,51:48.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291102,http://data.gbif.org/ws/rest/occurrence/get?key=391291102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12093,Specimen,,51:43.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238091553,http://data.gbif.org/ws/rest/occurrence/get?key=238091553
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7551,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091916,http://data.gbif.org/ws/rest/occurrence/get?key=238091916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15459,Specimen,,51:48.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291181,http://data.gbif.org/ws/rest/occurrence/get?key=391291181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14323,Specimen,,51:43.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, between Oigamori to Sasadaira,",,,,Eastern Asia,Japan,,,,,,,,,350,370,,http://data.gbif.org/occurrences/238091653,http://data.gbif.org/ws/rest/occurrence/get?key=238091653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14276,Specimen,,51:43.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238091580,http://data.gbif.org/ws/rest/occurrence/get?key=238091580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3826,Specimen,,51:44.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,(L.f.) S.Y.Hu,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,,,,ARALIACEAE,Eleutherococcus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091913,http://data.gbif.org/ws/rest/occurrence/get?key=238091913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20619,Specimen,,23:55.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263930,http://data.gbif.org/ws/rest/occurrence/get?key=360263930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20633,Specimen,,23:55.0,,,Eleutherococcus spinosus (L.f.) S.Y.Hu,,Eleutherococcus spinosus (L.f.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Eleutherococcus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263945,http://data.gbif.org/ws/rest/occurrence/get?key=360263945
