Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138798,8209148,Specimen,,56:23.0,"Osada, T.",,Brachythecium rivulare,Schimp.,Brachythecium rivulare,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu: Yamanashi-ken, Higashi-yamanashi-gun, Yamato-mura, Hajikano.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36283119,http://data.gbif.org/ws/rest/occurrence/get?key=36283119
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Sakurai, K.",,s.n.,,00:00.0,CBG,171893,8205939,Specimen,,56:23.0,,,Brachythecium rivulare,Schimp.,Brachythecium rivulare,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Hondo, Prov. Izu, beim Joren-Wasserfall.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/36283110,http://data.gbif.org/ws/rest/occurrence/get?key=36283110
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Saito, M.",,s.n.,,00:00.0,CBG,171887,8205938,Specimen,,56:23.0,"Noguchi, A.",,Brachythecium rivulare,Schimp.,Brachythecium rivulare,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Hokkaido: Ishikari, Furano-shi, Nishitappu.",,,,Eastern Asia,Australia,,,,,,,,,350,,,http://data.gbif.org/occurrences/36283108,http://data.gbif.org/ws/rest/occurrence/get?key=36283108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38889,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204331355,http://data.gbif.org/ws/rest/occurrence/get?key=204331355
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38775,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Kita, Dai-kanba-sawa",Minamiarupusu City,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332464,http://data.gbif.org/ws/rest/occurrence/get?key=204332464
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38890,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204331342,http://data.gbif.org/ws/rest/occurrence/get?key=204331342
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11765,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204331713,http://data.gbif.org/ws/rest/occurrence/get?key=204331713
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31012,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kameana,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331430,http://data.gbif.org/ws/rest/occurrence/get?key=204331430
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17585,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Shirouma, between Sarukura and Shiroumajiri",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204331904,http://data.gbif.org/ws/rest/occurrence/get?key=204331904
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20188,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Uwano mineral spring,Minamiuonuma City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331481,http://data.gbif.org/ws/rest/occurrence/get?key=204331481
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28745,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Hosoo-toge,Nanto City,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331596,http://data.gbif.org/ws/rest/occurrence/get?key=204331596
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34853,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Abe-toge,"Shizuoka City, Aoi-ku,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/204331867,http://data.gbif.org/ws/rest/occurrence/get?key=204331867
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34900,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Wasabi Valley,Itoigawa City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331679,http://data.gbif.org/ws/rest/occurrence/get?key=204331679
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6687,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Akaishi, along the road to Koshibu-onsen Hot Spring from Hirokawara, R. Koshibu","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332088,http://data.gbif.org/ws/rest/occurrence/get?key=204332088
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14243,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"below Kitazawa-goya hut, Kitazawa",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/204331781,http://data.gbif.org/ws/rest/occurrence/get?key=204331781
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46747,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Aogawa Valley,"Hokusei-cho,  Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204331521,http://data.gbif.org/ws/rest/occurrence/get?key=204331521
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21469,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"south foot of Mt. Hayachine, between Take-buraku and Kawaraboh",Hanamaki City,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,510,1000,,http://data.gbif.org/occurrences/204331854,http://data.gbif.org/ws/rest/occurrence/get?key=204331854
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36565,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Hayachine, Kadomaguchi, between 3-gome and Aion-zawa","Kawai-mura,  Shimohei-gun",,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331993,http://data.gbif.org/ws/rest/occurrence/get?key=204331993
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18246,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Jozan-kei Valley,","Minami-ku, Sapporo City",,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331491,http://data.gbif.org/ws/rest/occurrence/get?key=204331491
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28784,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Yudani,Nanto City,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204331559,http://data.gbif.org/ws/rest/occurrence/get?key=204331559
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12971,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Chausu,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332092,http://data.gbif.org/ws/rest/occurrence/get?key=204332092
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16301,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Umegashima-onsen Hot Spring,Shizuoka City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332093,http://data.gbif.org/ws/rest/occurrence/get?key=204332093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29974,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Suwa-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331687,http://data.gbif.org/ws/rest/occurrence/get?key=204331687
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19115,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,below Jakko-in Shrine,Inuyama City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/204331359,http://data.gbif.org/ws/rest/occurrence/get?key=204331359
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19982,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332263,http://data.gbif.org/ws/rest/occurrence/get?key=204332263
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39700,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kinpo,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332468,http://data.gbif.org/ws/rest/occurrence/get?key=204332468
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15039,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rebun Isl., Funadomari",Rebun-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332300,http://data.gbif.org/ws/rest/occurrence/get?key=204332300
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34384,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nakatonbetsu-cho,  Esashi-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331374,http://data.gbif.org/ws/rest/occurrence/get?key=204331374
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1318,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highland,",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332080,http://data.gbif.org/ws/rest/occurrence/get?key=204332080
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46400,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Fuji, Aokigahara, near Fugaku Wind Cave",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331670,http://data.gbif.org/ws/rest/occurrence/get?key=204331670
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12232,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Togakushi, Togakushi-okusha Shrine",Nagano City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204331734,http://data.gbif.org/ws/rest/occurrence/get?key=204331734
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12859,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Sakauba and Kaure,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332091,http://data.gbif.org/ws/rest/occurrence/get?key=204332091
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38822,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Azuma, Yachidaira","Inawashiro-machi,  Yama-gun",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204331922,http://data.gbif.org/ws/rest/occurrence/get?key=204331922
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22047,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Tamura City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/204331986,http://data.gbif.org/ws/rest/occurrence/get?key=204331986
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17011,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Toyonaga, Himesaka Limestone Cave",Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332255,http://data.gbif.org/ws/rest/occurrence/get?key=204332255
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16533,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Oze region, between Numajiri and Yashiro-koya hut","Minamiaizu-gun, Hinoemata-mura,",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204331749,http://data.gbif.org/ws/rest/occurrence/get?key=204331749
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42881,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Hiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332287,http://data.gbif.org/ws/rest/occurrence/get?key=204332287
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16768,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Daisetsu, between Yukomanbetsu and Mt. Asahi","Higashikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332389,http://data.gbif.org/ws/rest/occurrence/get?key=204332389
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40689,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Hidaka Mts., sw foot of Mt. Petegari, in the forest of Acer - Ulnus - Tilia, along deep valley",Hidaka Prov.,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331960,http://data.gbif.org/ws/rest/occurrence/get?key=204331960
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20059,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"R. Ochi, Nishidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,1800,,http://data.gbif.org/occurrences/204332003,http://data.gbif.org/ws/rest/occurrence/get?key=204332003
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22024,Specimen,,54:23.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Gassan,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332477,http://data.gbif.org/ws/rest/occurrence/get?key=204332477
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1331,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332082,http://data.gbif.org/ws/rest/occurrence/get?key=204332082
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51169,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Akaishi Mts., Sanpuku-toge, Mifuse-zawa stream",Shizuoka City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332421,http://data.gbif.org/ws/rest/occurrence/get?key=204332421
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36664,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Hayachine, Kadomaguchi, between 3-gome and Aion-zawa","Kawai-mura,  Shimohei-gun",,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204331997,http://data.gbif.org/ws/rest/occurrence/get?key=204331997
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17690,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiso-koma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204331715,http://data.gbif.org/ws/rest/occurrence/get?key=204331715
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19928,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204331984,http://data.gbif.org/ws/rest/occurrence/get?key=204331984
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46426,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Ohtaga, Ikeno-taira Wetland",Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204331637,http://data.gbif.org/ws/rest/occurrence/get?key=204331637
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28108,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Iwaya-dani Valley,Takahashi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204331938,http://data.gbif.org/ws/rest/occurrence/get?key=204331938
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19946,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"R. Ochi, Nishidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,1200,,http://data.gbif.org/occurrences/204332002,http://data.gbif.org/ws/rest/occurrence/get?key=204332002
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57186,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Higashiyama-onsen Hot Spring,Aizuwakamatsu City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331482,http://data.gbif.org/ws/rest/occurrence/get?key=204331482
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6133,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kawai, Tsunemichi",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332086,http://data.gbif.org/ws/rest/occurrence/get?key=204332086
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14083,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Ontake, Yashikino",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331667,http://data.gbif.org/ws/rest/occurrence/get?key=204331667
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58057,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamigumi,Takayama City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/204331689,http://data.gbif.org/ws/rest/occurrence/get?key=204331689
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40756,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,all over Ikegahara marshland,Hida City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/204331661,http://data.gbif.org/ws/rest/occurrence/get?key=204331661
