Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020240,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840132,http://data.gbif.org/ws/rest/occurrence/get?key=388840132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027465,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840174,http://data.gbif.org/ws/rest/occurrence/get?key=388840174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027445,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840172,http://data.gbif.org/ws/rest/occurrence/get?key=388840172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027446,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840173,http://data.gbif.org/ws/rest/occurrence/get?key=388840173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019029,Specimen,,27:49.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840127,http://data.gbif.org/ws/rest/occurrence/get?key=388840127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027444,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840171,http://data.gbif.org/ws/rest/occurrence/get?key=388840171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074498,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840283,http://data.gbif.org/ws/rest/occurrence/get?key=388840283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027624,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840178,http://data.gbif.org/ws/rest/occurrence/get?key=388840178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026897,Specimen,,27:50.0,,,Lonicera chrysantha Turcz.,,Lonicera chrysantha Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840152,http://data.gbif.org/ws/rest/occurrence/get?key=388840152
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33770,Specimen,,59:53.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234509,http://data.gbif.org/ws/rest/occurrence/get?key=204234509
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28914,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272215,http://data.gbif.org/ws/rest/occurrence/get?key=360272215
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28915,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272216,http://data.gbif.org/ws/rest/occurrence/get?key=360272216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28912,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272213,http://data.gbif.org/ws/rest/occurrence/get?key=360272213
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28916,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272217,http://data.gbif.org/ws/rest/occurrence/get?key=360272217
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28911,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272212,http://data.gbif.org/ws/rest/occurrence/get?key=360272212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28913,Specimen,,25:25.0,,,Lonicera chrysantha Turcz. ex Ledeb.,,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272214,http://data.gbif.org/ws/rest/occurrence/get?key=360272214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63032,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152558,http://data.gbif.org/ws/rest/occurrence/get?key=43152558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63035,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152574,http://data.gbif.org/ws/rest/occurrence/get?key=43152574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63029,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152540,http://data.gbif.org/ws/rest/occurrence/get?key=43152540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63031,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152551,http://data.gbif.org/ws/rest/occurrence/get?key=43152551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63034,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152567,http://data.gbif.org/ws/rest/occurrence/get?key=43152567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63033,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152560,http://data.gbif.org/ws/rest/occurrence/get?key=43152560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63030,Specimen,,16:00.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Turcz. ex Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152547,http://data.gbif.org/ws/rest/occurrence/get?key=43152547
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14277,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415363,http://data.gbif.org/ws/rest/occurrence/get?key=415415363
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14263,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415360,http://data.gbif.org/ws/rest/occurrence/get?key=415415360
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13604,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415351,http://data.gbif.org/ws/rest/occurrence/get?key=415415351
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13605,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415352,http://data.gbif.org/ws/rest/occurrence/get?key=415415352
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14261,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415359,http://data.gbif.org/ws/rest/occurrence/get?key=415415359
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14284,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415368,http://data.gbif.org/ws/rest/occurrence/get?key=415415368
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14258,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Wada-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415358,http://data.gbif.org/ws/rest/occurrence/get?key=415415358
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14280,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kushiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415364,http://data.gbif.org/ws/rest/occurrence/get?key=415415364
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13617,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415357,http://data.gbif.org/ws/rest/occurrence/get?key=415415357
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14285,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415369,http://data.gbif.org/ws/rest/occurrence/get?key=415415369
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14269,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415361,http://data.gbif.org/ws/rest/occurrence/get?key=415415361
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13615,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415355,http://data.gbif.org/ws/rest/occurrence/get?key=415415355
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10539,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415277,http://data.gbif.org/ws/rest/occurrence/get?key=415415277
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14281,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415365,http://data.gbif.org/ws/rest/occurrence/get?key=415415365
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13602,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415349,http://data.gbif.org/ws/rest/occurrence/get?key=415415349
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6335,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415271,http://data.gbif.org/ws/rest/occurrence/get?key=415415271
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13616,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415356,http://data.gbif.org/ws/rest/occurrence/get?key=415415356
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14282,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415366,http://data.gbif.org/ws/rest/occurrence/get?key=415415366
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13606,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Date-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415353,http://data.gbif.org/ws/rest/occurrence/get?key=415415353
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13603,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415350,http://data.gbif.org/ws/rest/occurrence/get?key=415415350
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14272,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Memanbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415362,http://data.gbif.org/ws/rest/occurrence/get?key=415415362
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14286,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415370,http://data.gbif.org/ws/rest/occurrence/get?key=415415370
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13607,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415354,http://data.gbif.org/ws/rest/occurrence/get?key=415415354
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,14283,Specimen,,02:42.0,,,Lonicera chrysantha Turcz. ex Ledeb.,Ledeb.,Lonicera chrysantha Turcz. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Kushiro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415367,http://data.gbif.org/ws/rest/occurrence/get?key=415415367

