Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,606,Specimen,,24:41.0,,,Loxogramme duclouxii,,Loxogramme duclouxii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Loxogramme,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098806,http://data.gbif.org/ws/rest/occurrence/get?key=328098806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202420,Specimen,,27:00.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177366954,http://data.gbif.org/ws/rest/occurrence/get?key=177366954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126704,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820543,http://data.gbif.org/ws/rest/occurrence/get?key=381820543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126705,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820544,http://data.gbif.org/ws/rest/occurrence/get?key=381820544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124761,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820540,http://data.gbif.org/ws/rest/occurrence/get?key=381820540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46432,Specimen,,52:16.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381820165,http://data.gbif.org/ws/rest/occurrence/get?key=381820165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124758,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820537,http://data.gbif.org/ws/rest/occurrence/get?key=381820537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124759,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820538,http://data.gbif.org/ws/rest/occurrence/get?key=381820538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126706,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820545,http://data.gbif.org/ws/rest/occurrence/get?key=381820545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126703,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Ama-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820542,http://data.gbif.org/ws/rest/occurrence/get?key=381820542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124760,Specimen,,52:19.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820539,http://data.gbif.org/ws/rest/occurrence/get?key=381820539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140298,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177295287,http://data.gbif.org/ws/rest/occurrence/get?key=177295287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12644,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382883,http://data.gbif.org/ws/rest/occurrence/get?key=204382883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140297,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177295286,http://data.gbif.org/ws/rest/occurrence/get?key=177295286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79880,Specimen,,20:46.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145719,http://data.gbif.org/ws/rest/occurrence/get?key=295145719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164150,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204382885,http://data.gbif.org/ws/rest/occurrence/get?key=204382885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66628,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145609,http://data.gbif.org/ws/rest/occurrence/get?key=295145609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140310,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295299,http://data.gbif.org/ws/rest/occurrence/get?key=177295299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198588,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382897,http://data.gbif.org/ws/rest/occurrence/get?key=204382897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31097,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382866,http://data.gbif.org/ws/rest/occurrence/get?key=204382866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140319,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295308,http://data.gbif.org/ws/rest/occurrence/get?key=177295308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198595,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382875,http://data.gbif.org/ws/rest/occurrence/get?key=204382875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198593,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382895,http://data.gbif.org/ws/rest/occurrence/get?key=204382895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48143,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145477,http://data.gbif.org/ws/rest/occurrence/get?key=295145477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66362,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145605,http://data.gbif.org/ws/rest/occurrence/get?key=295145605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140295,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177295284,http://data.gbif.org/ws/rest/occurrence/get?key=177295284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51554,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145505,http://data.gbif.org/ws/rest/occurrence/get?key=295145505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198585,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382877,http://data.gbif.org/ws/rest/occurrence/get?key=204382877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140306,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177295295,http://data.gbif.org/ws/rest/occurrence/get?key=177295295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198591,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382862,http://data.gbif.org/ws/rest/occurrence/get?key=204382862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51293,Specimen,,20:46.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Shimoina-gun Tenryu-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145735,http://data.gbif.org/ws/rest/occurrence/get?key=295145735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48266,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,Ohguro-tani valley,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145479,http://data.gbif.org/ws/rest/occurrence/get?key=295145479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66362,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382889,http://data.gbif.org/ws/rest/occurrence/get?key=204382889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48266,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382900,http://data.gbif.org/ws/rest/occurrence/get?key=204382900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13729,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382899,http://data.gbif.org/ws/rest/occurrence/get?key=204382899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9532,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382892,http://data.gbif.org/ws/rest/occurrence/get?key=204382892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108083,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382887,http://data.gbif.org/ws/rest/occurrence/get?key=204382887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93448,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382886,http://data.gbif.org/ws/rest/occurrence/get?key=204382886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31097,Specimen,,20:44.0,,,Loxogramme duclouxii christ,,Loxogramme duclouxii christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145313,http://data.gbif.org/ws/rest/occurrence/get?key=295145313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140309,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177295298,http://data.gbif.org/ws/rest/occurrence/get?key=177295298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164930,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382865,http://data.gbif.org/ws/rest/occurrence/get?key=204382865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140312,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295301,http://data.gbif.org/ws/rest/occurrence/get?key=177295301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198587,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382868,http://data.gbif.org/ws/rest/occurrence/get?key=204382868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158804,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382878,http://data.gbif.org/ws/rest/occurrence/get?key=204382878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34594,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382879,http://data.gbif.org/ws/rest/occurrence/get?key=204382879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140299,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177295288,http://data.gbif.org/ws/rest/occurrence/get?key=177295288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246449,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382891,http://data.gbif.org/ws/rest/occurrence/get?key=204382891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140313,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295302,http://data.gbif.org/ws/rest/occurrence/get?key=177295302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198592,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382869,http://data.gbif.org/ws/rest/occurrence/get?key=204382869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198589,Specimen,,20:43.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382894,http://data.gbif.org/ws/rest/occurrence/get?key=204382894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140314,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177295303,http://data.gbif.org/ws/rest/occurrence/get?key=177295303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56477,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382870,http://data.gbif.org/ws/rest/occurrence/get?key=204382870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61694,Specimen,,20:45.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yamaguchi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145571,http://data.gbif.org/ws/rest/occurrence/get?key=295145571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140308,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177295297,http://data.gbif.org/ws/rest/occurrence/get?key=177295297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2167,Specimen,,20:42.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382864,http://data.gbif.org/ws/rest/occurrence/get?key=204382864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140301,Specimen,,20:41.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177295290,http://data.gbif.org/ws/rest/occurrence/get?key=177295290
