Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20519,Specimen,,24:07.0,,,Saussurea nikoensis F. et S. var. sessiliflora (Koidz.) Kitam.,F. et S.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,Asteraceae,Saussurea,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168760,http://data.gbif.org/ws/rest/occurrence/get?key=295168760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75148,Specimen,,18:27.0,,,Saussurea nikoensis Fr. et Sav. var. sessiliflora (Koidz.) Kitam.,Fr. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172298,http://data.gbif.org/ws/rest/occurrence/get?key=43172298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75147,Specimen,,18:27.0,,,Saussurea nikoensis Fr. et Sav. var. sessiliflora (Koidz.) Kitam.,Fr. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172295,http://data.gbif.org/ws/rest/occurrence/get?key=43172295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75152,Specimen,,18:27.0,,,Saussurea nikoensis Fr. et Sav. var. sessiliflora (Koidz.) Kitam.,Fr. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172300,http://data.gbif.org/ws/rest/occurrence/get?key=43172300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7943,Specimen,,53:27.0,,,Saussurea nikoensis Franch. et Sav.  var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,ASTERACEAE,Saussurea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099263,http://data.gbif.org/ws/rest/occurrence/get?key=238099263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036801,Specimen,,35:42.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394061111,http://data.gbif.org/ws/rest/occurrence/get?key=394061111
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004753,Specimen,,35:42.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394060863,http://data.gbif.org/ws/rest/occurrence/get?key=394060863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007119,Specimen,,35:42.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394060901,http://data.gbif.org/ws/rest/occurrence/get?key=394060901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031852,Specimen,,35:40.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Saussurea,Japan,Japan,"Karikoya-zawa Stream, Mt. Shibutsu-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9044,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495820,http://data.gbif.org/ws/rest/occurrence/get?key=234495820
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013142,Specimen,,35:42.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Saussurea,Japan,Japan,"Kenkyu-mihon-en, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1415,1415,,http://data.gbif.org/occurrences/394060980,http://data.gbif.org/ws/rest/occurrence/get?key=394060980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198559,Specimen,,28:54.0,,,Saussurea nikoensis Franch. et Sav. var. sessiliflora (Koidz.) Kitam.,Franch. et Sav.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,,,,Compositae,Saussurea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381048,http://data.gbif.org/ws/rest/occurrence/get?key=177381048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135879,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat. var. sessiliflora (Koidz.) Kitam.,(Koidz.) Kitam.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840347,http://data.gbif.org/ws/rest/occurrence/get?key=381840347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135881,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat. var. sessiliflora (Koidz.) Kitam.,(Koidz.) Kitam.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840349,http://data.gbif.org/ws/rest/occurrence/get?key=381840349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135880,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat. var. sessiliflora (Koidz.) Kitam.,(Koidz.) Kitam.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840348,http://data.gbif.org/ws/rest/occurrence/get?key=381840348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135878,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat. var. sessiliflora (Koidz.) Kitam.,(Koidz.) Kitam.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840346,http://data.gbif.org/ws/rest/occurrence/get?key=381840346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135882,Specimen,,53:58.0,,,Saussurea nikoensis Franch. et Savat. var. sessiliflora (Koidz.) Kitam.,(Koidz.) Kitam.,Saussurea nikoensis var. sessiliflora (Koidz.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840350,http://data.gbif.org/ws/rest/occurrence/get?key=381840350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066624,Specimen,,27:21.0,M.Hashimoto,,Saussurea nikoensis var. sessiliflora,,Saussurea nikoensis var. sessiliflora,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527697,http://data.gbif.org/ws/rest/occurrence/get?key=323527697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067797,Specimen,,27:09.0,T.Fujii,,Saussurea nikoensis var. sessiliflora,,Saussurea nikoensis var. sessiliflora,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2300,,http://data.gbif.org/occurrences/323526590,http://data.gbif.org/ws/rest/occurrence/get?key=323526590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067333,Specimen,,27:12.0,T.Fujii,,Saussurea nikoensis var. sessiliflora,,Saussurea nikoensis var. sessiliflora,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526825,http://data.gbif.org/ws/rest/occurrence/get?key=323526825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067093,Specimen,,27:08.0,T.Fujii,,Saussurea nikoensis var. sessiliflora,,Saussurea nikoensis var. sessiliflora,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526526,http://data.gbif.org/ws/rest/occurrence/get?key=323526526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066913,Specimen,,27:15.0,T.Fujii,,Saussurea nikoensis var. sessiliflora,,Saussurea nikoensis var. sessiliflora,Plantae,Magnoliophyta,,,Compositae,Saussurea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527064,http://data.gbif.org/ws/rest/occurrence/get?key=323527064

