Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76843,Specimen,,00:12.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Salpichroa,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236250,http://data.gbif.org/ws/rest/occurrence/get?key=204236250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63099,Specimen,,53:29.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,,,,SOLANACEAE,Salpichroa,Japan,Japan,Yumenoshima Park.,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391299124,http://data.gbif.org/ws/rest/occurrence/get?key=391299124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50724,Specimen,,53:50.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Salpichroa,Japan,Japan,,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838734,http://data.gbif.org/ws/rest/occurrence/get?key=381838734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50725,Specimen,,53:50.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Salpichroa,Japan,Japan,,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838735,http://data.gbif.org/ws/rest/occurrence/get?key=381838735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50726,Specimen,,53:50.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Salpichroa,Japan,Japan,,Setagaya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838736,http://data.gbif.org/ws/rest/occurrence/get?key=381838736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28132,Specimen,,25:17.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Salpichroa,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271433,http://data.gbif.org/ws/rest/occurrence/get?key=360271433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59354,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Salpichroa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334612,http://data.gbif.org/ws/rest/occurrence/get?key=295334612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71160,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Salpichroa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334638,http://data.gbif.org/ws/rest/occurrence/get?key=295334638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74749,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,,,,Solanaceae,Salpichroa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739301,http://data.gbif.org/ws/rest/occurrence/get?key=385739301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82523,Specimen,,16:29.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,,,,Solanaceae,Salpichroa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739429,http://data.gbif.org/ws/rest/occurrence/get?key=385739429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71163,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Salpichroa,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334641,http://data.gbif.org/ws/rest/occurrence/get?key=295334641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71161,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Salpichroa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334639,http://data.gbif.org/ws/rest/occurrence/get?key=295334639
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71162,Specimen,,16:28.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Salpichroa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334640,http://data.gbif.org/ws/rest/occurrence/get?key=295334640
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81092,Specimen,,16:29.0,,,Salpichroa origanifolia (Lam.) Baill.,(Lam.) Baill.,Salpichroa origanifolia (Lam.) Baill.,Plantae,,,,Solanaceae,Salpichroa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739398,http://data.gbif.org/ws/rest/occurrence/get?key=385739398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077894,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863509,http://data.gbif.org/ws/rest/occurrence/get?key=388863509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074004,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Meguro-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863500,http://data.gbif.org/ws/rest/occurrence/get?key=388863500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119932,Specimen,,30:40.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863607,http://data.gbif.org/ws/rest/occurrence/get?key=388863607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108183,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863539,http://data.gbif.org/ws/rest/occurrence/get?key=388863539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074003,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Baill.,,Salpichroa origanifolia (Lam.) Baill.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Meguro-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388863498,http://data.gbif.org/ws/rest/occurrence/get?key=388863498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12650,Specimen,,43:59.0,,,Salpichroa origanifolia (Lam.) Thell.,(Lam.) Thell.,Salpichroa origanifolia (Lam.) Thell.,Plantae,Spermatophyta,,,SOLANACEAE,Salpichroa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228635,http://data.gbif.org/ws/rest/occurrence/get?key=351228635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11944,Specimen,,43:59.0,,,Salpichroa origanifolia (Lam.) Thell.,(Lam.) Thell.,Salpichroa origanifolia (Lam.) Thell.,Plantae,Spermatophyta,,,SOLANACEAE,Salpichroa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228597,http://data.gbif.org/ws/rest/occurrence/get?key=351228597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21940,Specimen,,44:00.0,,,Salpichroa origanifolia (Lam.) Thell.,(Lam.) Thell.,Salpichroa origanifolia (Lam.) Thell.,Plantae,Spermatophyta,,,SOLANACEAE,Salpichroa,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228938,http://data.gbif.org/ws/rest/occurrence/get?key=351228938
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11947,Specimen,,43:59.0,,,Salpichroa origanifolia (Lam.) Thell.,(Lam.) Thell.,Salpichroa origanifolia (Lam.) Thell.,Plantae,Spermatophyta,,,SOLANACEAE,Salpichroa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228598,http://data.gbif.org/ws/rest/occurrence/get?key=351228598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16443,Specimen,,43:59.0,,,Salpichroa origanifolia (Lam.) Thell.,(Lam.) Thell.,Salpichroa origanifolia (Lam.) Thell.,Plantae,Spermatophyta,,,SOLANACEAE,Salpichroa,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228751,http://data.gbif.org/ws/rest/occurrence/get?key=351228751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021211,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433577,http://data.gbif.org/ws/rest/occurrence/get?key=234433577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056564,Specimen,,30:38.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295938480,http://data.gbif.org/ws/rest/occurrence/get?key=295938480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101914,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295938546,http://data.gbif.org/ws/rest/occurrence/get?key=295938546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021206,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433573,http://data.gbif.org/ws/rest/occurrence/get?key=234433573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101913,Specimen,,30:39.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295938545,http://data.gbif.org/ws/rest/occurrence/get?key=295938545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103038,Specimen,,30:38.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295938346,http://data.gbif.org/ws/rest/occurrence/get?key=295938346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021210,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433576,http://data.gbif.org/ws/rest/occurrence/get?key=234433576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021208,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234433575,http://data.gbif.org/ws/rest/occurrence/get?key=234433575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021207,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234433574,http://data.gbif.org/ws/rest/occurrence/get?key=234433574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100562,Specimen,,30:38.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295938328,http://data.gbif.org/ws/rest/occurrence/get?key=295938328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021205,Specimen,,30:37.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433572,http://data.gbif.org/ws/rest/occurrence/get?key=234433572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104483,Specimen,,30:38.0,,,Salpichroa origanifolia (Lam.) Thell.,,Salpichroa origanifolia (Lam.) Thell.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Salpichroa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295938362,http://data.gbif.org/ws/rest/occurrence/get?key=295938362
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR34,Specimen,,12:14.0,,,Salpichroa   rhomboidea   Miers,,Salpichroa rhomboidea Miers,Plantae,,,Tubiflorae,Solanaceae,Salpichroa,Japan,Japan,"Shindouji, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198094,http://data.gbif.org/ws/rest/occurrence/get?key=150198094
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995622GR07,Specimen,,12:14.0,,,Salpichroa   rhomboidea   Miers,,Salpichroa rhomboidea Miers,Plantae,,,Tubiflorae,Solanaceae,Salpichroa,Japan,Japan,"Shindouji, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198047,http://data.gbif.org/ws/rest/occurrence/get?key=150198047
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR32,Specimen,,12:14.0,,,Salpichroa   rhomboidea   Miers,,Salpichroa rhomboidea Miers,Plantae,,,Tubiflorae,Solanaceae,Salpichroa,Japan,Japan,"Shindouji, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198093,http://data.gbif.org/ws/rest/occurrence/get?key=150198093
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR33,Specimen,,12:14.0,,,Salpichroa   rhomboidea   Miers,,Salpichroa rhomboidea Miers,Plantae,,,Tubiflorae,Solanaceae,Salpichroa,Japan,Japan,"Ishihara-machi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198095,http://data.gbif.org/ws/rest/occurrence/get?key=150198095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155995,Specimen,,17:16.0,,,Salpichroa rhomboidea,,Salpichroa rhomboidea,Plantae,Magnoliophyta,,,Solanaceae,Salpichroa,Japan,Japan,"Hyogo Pref.; Itami-shi, Kohno-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443161,http://data.gbif.org/ws/rest/occurrence/get?key=323443161
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1637,Specimen,,37:46.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Salpichroa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184330,http://data.gbif.org/ws/rest/occurrence/get?key=380184330
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1636,Specimen,,37:46.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Salpichroa,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184329,http://data.gbif.org/ws/rest/occurrence/get?key=380184329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155995,Specimen,,28:53.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,,,,Solanaceae,Salpichroa,Japan,Japan,,"Itami-shi, Kono-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052209,http://data.gbif.org/ws/rest/occurrence/get?key=238052209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192048,Specimen,,28:49.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,,,,Solanaceae,Salpichroa,Japan,Japan,"Yumenoshima park, Koto-ku",,,Tokyo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177381475,http://data.gbif.org/ws/rest/occurrence/get?key=177381475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63051,Specimen,,24:04.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,,,,Solanacae,Salpichroa,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168354,http://data.gbif.org/ws/rest/occurrence/get?key=295168354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63052,Specimen,,24:04.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,,,,Solanacae,Salpichroa,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168355,http://data.gbif.org/ws/rest/occurrence/get?key=295168355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5860,Specimen,,24:02.0,,,Salpichroa rhomboidea Miers,Miers,Salpichroa rhomboidea Miers,Plantae,,,,Solanacae,Salpichroa,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167925,http://data.gbif.org/ws/rest/occurrence/get?key=295167925

