Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047578,Specimen,,22:59.0,,,Carex onoei,,Carex onoei,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hokkaido:vicinity of Biruwa,Teshikaga-cho, Kamikawa-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323503195,http://data.gbif.org/ws/rest/occurrence/get?key=323503195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046740,Specimen,,22:40.0,G.Murata,,Carex onoei,,Carex onoei,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Akkeshi-cho, Akkeshi-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/323501344,http://data.gbif.org/ws/rest/occurrence/get?key=323501344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065597,Specimen,,27:23.0,M.Hashimoto,,Carex onoei,,Carex onoei,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Goma- daira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323527857,http://data.gbif.org/ws/rest/occurrence/get?key=323527857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54647,Specimen,,17:07.0,,,Carex onoei F. et S.,F. et S.,Carex onoei F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117149,http://data.gbif.org/ws/rest/occurrence/get?key=295117149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58306,Specimen,,17:08.0,,,Carex onoei F. et S.,F. et S.,Carex onoei F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117218,http://data.gbif.org/ws/rest/occurrence/get?key=295117218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63722,Specimen,,14:43.0,,,Carex onoei Franch. & Sav.,Franch. & Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232413,http://data.gbif.org/ws/rest/occurrence/get?key=188232413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63720,Specimen,,14:43.0,,,Carex onoei Franch. & Sav.,Franch. & Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232411,http://data.gbif.org/ws/rest/occurrence/get?key=188232411
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63721,Specimen,,14:43.0,,,Carex onoei Franch. & Sav.,Franch. & Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232412,http://data.gbif.org/ws/rest/occurrence/get?key=188232412
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Furuse,f-139,,,,University of British Columbia,UBC,V102799,Specimen,,58:46.0,,,Carex onoei Franch. & Sav.,Franch. & Sav.,Carex onoei Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. yamanashi, Mountain kai-komagatake",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466090881,http://data.gbif.org/ws/rest/occurrence/get?key=466090881
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13663,,,,University of British Columbia,UBC,V91210,Specimen,,58:46.0,,,Carex onoei Franch. & Sav.,Franch. & Sav.,Carex onoei Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. osaka, Mountain kenbi, nishinose-mura, toyono-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466090915,http://data.gbif.org/ws/rest/occurrence/get?key=466090915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103540,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804450,http://data.gbif.org/ws/rest/occurrence/get?key=388804450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074487,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804370,http://data.gbif.org/ws/rest/occurrence/get?key=388804370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112435,Specimen,,23:35.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804518,http://data.gbif.org/ws/rest/occurrence/get?key=388804518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012742,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804215,http://data.gbif.org/ws/rest/occurrence/get?key=388804215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010399,Specimen,,23:33.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804191,http://data.gbif.org/ws/rest/occurrence/get?key=388804191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112441,Specimen,,23:35.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804521,http://data.gbif.org/ws/rest/occurrence/get?key=388804521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107587,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804459,http://data.gbif.org/ws/rest/occurrence/get?key=388804459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132976,Specimen,,23:36.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804854,http://data.gbif.org/ws/rest/occurrence/get?key=388804854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112637,Specimen,,23:35.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804530,http://data.gbif.org/ws/rest/occurrence/get?key=388804530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074965,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804372,http://data.gbif.org/ws/rest/occurrence/get?key=388804372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108608,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804467,http://data.gbif.org/ws/rest/occurrence/get?key=388804467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115350,Specimen,,23:35.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804561,http://data.gbif.org/ws/rest/occurrence/get?key=388804561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125475,Specimen,,23:35.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitasaku-gun,, Karuizawa-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/388804697,http://data.gbif.org/ws/rest/occurrence/get?key=388804697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148087,Specimen,,23:36.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388804893,http://data.gbif.org/ws/rest/occurrence/get?key=388804893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136726,Specimen,,23:36.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388804870,http://data.gbif.org/ws/rest/occurrence/get?key=388804870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138778,Specimen,,23:36.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/388804878,http://data.gbif.org/ws/rest/occurrence/get?key=388804878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191840,Specimen,,23:36.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804954,http://data.gbif.org/ws/rest/occurrence/get?key=388804954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012761,Specimen,,23:34.0,,,Carex onoei Franch. & Sav.,,Carex onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804216,http://data.gbif.org/ws/rest/occurrence/get?key=388804216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031011,Specimen,,34:26.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234490972,http://data.gbif.org/ws/rest/occurrence/get?key=234490972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070363,Specimen,,34:25.0,,,Carex onoei Franch. et Sav.,,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201521,http://data.gbif.org/ws/rest/occurrence/get?key=188201521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031502,Specimen,,34:26.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234490811,http://data.gbif.org/ws/rest/occurrence/get?key=234490811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031404,Specimen,,34:25.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Koyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5286,138.569,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490792,http://data.gbif.org/ws/rest/occurrence/get?key=234490792
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004258,Specimen,,34:27.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nurukawa Riv., Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394052977,http://data.gbif.org/ws/rest/occurrence/get?key=394052977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006611,Specimen,,34:28.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394053012,http://data.gbif.org/ws/rest/occurrence/get?key=394053012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005711,Specimen,,34:27.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Goshodaira,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394053000,http://data.gbif.org/ws/rest/occurrence/get?key=394053000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031047,Specimen,,34:25.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490763,http://data.gbif.org/ws/rest/occurrence/get?key=234490763
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031043,Specimen,,34:26.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Azusa-zawa Stream,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1556,138.885,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490984,http://data.gbif.org/ws/rest/occurrence/get?key=234490984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055849,Specimen,,34:27.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233128,http://data.gbif.org/ws/rest/occurrence/get?key=295233128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006240,Specimen,,34:28.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/394053005,http://data.gbif.org/ws/rest/occurrence/get?key=394053005
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011097,Specimen,,34:28.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394053043,http://data.gbif.org/ws/rest/occurrence/get?key=394053043
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004017,Specimen,,34:27.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hosobara-kaitaku,Omae",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/394052969,http://data.gbif.org/ws/rest/occurrence/get?key=394052969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4041,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090067,http://data.gbif.org/ws/rest/occurrence/get?key=238090067
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4037,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090063,http://data.gbif.org/ws/rest/occurrence/get?key=238090063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4039,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090065,http://data.gbif.org/ws/rest/occurrence/get?key=238090065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4036,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090062,http://data.gbif.org/ws/rest/occurrence/get?key=238090062
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4043,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Tamano, Fukuryozen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090069,http://data.gbif.org/ws/rest/occurrence/get?key=238090069
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4040,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090066,http://data.gbif.org/ws/rest/occurrence/get?key=238090066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4042,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090068,http://data.gbif.org/ws/rest/occurrence/get?key=238090068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4038,Specimen,,51:11.0,,,Carex onoei Franch. et Sav.,Franch. et Sav.,Carex onoei Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ohgoe-machi, Onigorou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090064,http://data.gbif.org/ws/rest/occurrence/get?key=238090064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24645,Specimen,,52:26.0,,,Carex onoei Franch. et Savat.,Franch. et Savat.,Carex onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094483,http://data.gbif.org/ws/rest/occurrence/get?key=393094483
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20037,Specimen,,52:24.0,,,Carex onoei Franch. et Savat.,Franch. et Savat.,Carex onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094188,http://data.gbif.org/ws/rest/occurrence/get?key=393094188
