Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR23,Specimen,,11:23.0,,,Carpinus   turczaninovii   Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hirado City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188789,http://data.gbif.org/ws/rest/occurrence/get?key=150188789
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR03,Specimen,,11:23.0,,,Carpinus   turczaninovii   Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188791,http://data.gbif.org/ws/rest/occurrence/get?key=150188791
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR38,Specimen,,11:23.0,,,Carpinus   turczaninovii   Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hirado City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188788,http://data.gbif.org/ws/rest/occurrence/get?key=150188788
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR07,Specimen,,11:23.0,,,Carpinus   turczaninovii   Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188790,http://data.gbif.org/ws/rest/occurrence/get?key=150188790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058011,Specimen,,26:28.0,,,Carpinus turczaninovii,,Carpinus turczaninovii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,140,140,,http://data.gbif.org/occurrences/323522496,http://data.gbif.org/ws/rest/occurrence/get?key=323522496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149151,Specimen,,26:29.0,T.Fujii,,Carpinus turczaninovii,,Carpinus turczaninovii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522534,http://data.gbif.org/ws/rest/occurrence/get?key=323522534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149161,Specimen,,26:28.0,T.Fujii,,Carpinus turczaninovii,,Carpinus turczaninovii,Plantae,Magnoliophyta,,,Betulaceae,Carpinus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522497,http://data.gbif.org/ws/rest/occurrence/get?key=323522497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74596,Specimen,,59:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882238,http://data.gbif.org/ws/rest/occurrence/get?key=93882238
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74597,Specimen,,59:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882234,http://data.gbif.org/ws/rest/occurrence/get?key=93882234
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71705,Specimen,,59:29.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882228,http://data.gbif.org/ws/rest/occurrence/get?key=93882228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058011,Specimen,,24:51.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,34.48,133.26,,44953,42,,,,,,,http://data.gbif.org/occurrences/204203308,http://data.gbif.org/ws/rest/occurrence/get?key=204203308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201218,Specimen,,24:49.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177347071,http://data.gbif.org/ws/rest/occurrence/get?key=177347071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149151,Specimen,,24:51.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Meotoiwa,Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.47,133.27,,44953,42,,,,,,,http://data.gbif.org/occurrences/204203305,http://data.gbif.org/ws/rest/occurrence/get?key=204203305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149161,Specimen,,24:51.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,34.48,133.26,,44953,42,,,,,,,http://data.gbif.org/occurrences/204203307,http://data.gbif.org/ws/rest/occurrence/get?key=204203307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-064419,Specimen,,24:51.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Taisyakukyo,Jinseki-gun Jinsekicho,,Hiroshima,Eastern Asia,Japan,34.51,133.13,,44953,51,,,,,,,http://data.gbif.org/occurrences/204203296,http://data.gbif.org/ws/rest/occurrence/get?key=204203296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191315,Specimen,,24:49.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177347070,http://data.gbif.org/ws/rest/occurrence/get?key=177347070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211527,Specimen,,24:49.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177347072,http://data.gbif.org/ws/rest/occurrence/get?key=177347072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127189,Specimen,,49:48.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Carpinus,Japan,Japan,,Shozu-gun Uchinomicho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795292,http://data.gbif.org/ws/rest/occurrence/get?key=381795292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148799,Specimen,,03:05.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960050,http://data.gbif.org/ws/rest/occurrence/get?key=143960050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7065,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959547,http://data.gbif.org/ws/rest/occurrence/get?key=143959547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7068,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959549,http://data.gbif.org/ws/rest/occurrence/get?key=143959549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171653,Specimen,,03:05.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960224,http://data.gbif.org/ws/rest/occurrence/get?key=143960224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148727,Specimen,,03:05.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960044,http://data.gbif.org/ws/rest/occurrence/get?key=143960044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148796,Specimen,,03:05.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960048,http://data.gbif.org/ws/rest/occurrence/get?key=143960048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7063,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959546,http://data.gbif.org/ws/rest/occurrence/get?key=143959546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7067,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959548,http://data.gbif.org/ws/rest/occurrence/get?key=143959548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171188,Specimen,,03:05.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960203,http://data.gbif.org/ws/rest/occurrence/get?key=143960203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14868,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959697,http://data.gbif.org/ws/rest/occurrence/get?key=143959697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7062,Specimen,,03:03.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959545,http://data.gbif.org/ws/rest/occurrence/get?key=143959545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3769,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Kokura Ward,Kitakyusyu City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247063,http://data.gbif.org/ws/rest/occurrence/get?key=360247063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3772,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247066,http://data.gbif.org/ws/rest/occurrence/get?key=360247066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3778,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360247072,http://data.gbif.org/ws/rest/occurrence/get?key=360247072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3776,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247070,http://data.gbif.org/ws/rest/occurrence/get?key=360247070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3762,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247056,http://data.gbif.org/ws/rest/occurrence/get?key=360247056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3770,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247064,http://data.gbif.org/ws/rest/occurrence/get?key=360247064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3773,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247067,http://data.gbif.org/ws/rest/occurrence/get?key=360247067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3775,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247069,http://data.gbif.org/ws/rest/occurrence/get?key=360247069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3768,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247062,http://data.gbif.org/ws/rest/occurrence/get?key=360247062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3777,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247071,http://data.gbif.org/ws/rest/occurrence/get?key=360247071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3765,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247059,http://data.gbif.org/ws/rest/occurrence/get?key=360247059
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111062,Specimen,,42:51.0,,00:00.0,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plante,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52123616,http://data.gbif.org/ws/rest/occurrence/get?key=52123616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3763,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247057,http://data.gbif.org/ws/rest/occurrence/get?key=360247057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3771,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247065,http://data.gbif.org/ws/rest/occurrence/get?key=360247065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3766,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247060,http://data.gbif.org/ws/rest/occurrence/get?key=360247060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3764,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247058,http://data.gbif.org/ws/rest/occurrence/get?key=360247058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3767,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247061,http://data.gbif.org/ws/rest/occurrence/get?key=360247061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3774,Specimen,,20:50.0,,,Carpinus turczaninovii Hance,,Carpinus turczaninovii Hance,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247068,http://data.gbif.org/ws/rest/occurrence/get?key=360247068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26449,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266341,http://data.gbif.org/ws/rest/occurrence/get?key=204266341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161587,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266269,http://data.gbif.org/ws/rest/occurrence/get?key=204266269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27831,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266457,http://data.gbif.org/ws/rest/occurrence/get?key=204266457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93689,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266473,http://data.gbif.org/ws/rest/occurrence/get?key=204266473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27087,Specimen,,12:55.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746244,http://data.gbif.org/ws/rest/occurrence/get?key=395746244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19517,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266439,http://data.gbif.org/ws/rest/occurrence/get?key=204266439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21236,Specimen,,12:54.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266448,http://data.gbif.org/ws/rest/occurrence/get?key=204266448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167816,Specimen,,12:57.0,,,Carpinus turczaninovii Hance,Hance,Carpinus turczaninovii Hance,Plantae,,,Fagales,Betulaceae,Carpinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746688,http://data.gbif.org/ws/rest/occurrence/get?key=395746688
