Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2322,Specimen,,28:04.0,,,Sanionia uncinata (Hedw.) Leoske,,Sanionia uncinata (Hedw.) Leoske,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sanionia,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/380094754,http://data.gbif.org/ws/rest/occurrence/get?key=380094754
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2323,Specimen,,28:04.0,,,Sanionia uncinata (Hedw.) Leoske,,Sanionia uncinata (Hedw.) Leoske,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sanionia,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094755,http://data.gbif.org/ws/rest/occurrence/get?key=380094755
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2321,Specimen,,28:04.0,,,Sanionia uncinata (Hedw.) Leoske,,Sanionia uncinata (Hedw.) Leoske,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Sanionia,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380094753,http://data.gbif.org/ws/rest/occurrence/get?key=380094753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151722,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809810,http://data.gbif.org/ws/rest/occurrence/get?key=42809810
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117438,Specimen,,40:38.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Sanionia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744566,http://data.gbif.org/ws/rest/occurrence/get?key=237744566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151712,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42809713,http://data.gbif.org/ws/rest/occurrence/get?key=42809713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151713,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809724,http://data.gbif.org/ws/rest/occurrence/get?key=42809724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134317,Specimen,,14:02.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/42808110,http://data.gbif.org/ws/rest/occurrence/get?key=42808110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151727,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42809841,http://data.gbif.org/ws/rest/occurrence/get?key=42809841
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2709,Specimen,,55:25.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Sanionia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559633,http://data.gbif.org/ws/rest/occurrence/get?key=353559633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151736,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42809907,http://data.gbif.org/ws/rest/occurrence/get?key=42809907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151733,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42809889,http://data.gbif.org/ws/rest/occurrence/get?key=42809889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134696,Specimen,,14:02.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42808202,http://data.gbif.org/ws/rest/occurrence/get?key=42808202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151719,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809788,http://data.gbif.org/ws/rest/occurrence/get?key=42809788
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151717,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809765,http://data.gbif.org/ws/rest/occurrence/get?key=42809765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151718,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809773,http://data.gbif.org/ws/rest/occurrence/get?key=42809773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151725,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809829,http://data.gbif.org/ws/rest/occurrence/get?key=42809829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151728,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42809845,http://data.gbif.org/ws/rest/occurrence/get?key=42809845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151723,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809815,http://data.gbif.org/ws/rest/occurrence/get?key=42809815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151715,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42809747,http://data.gbif.org/ws/rest/occurrence/get?key=42809747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136377,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42809051,http://data.gbif.org/ws/rest/occurrence/get?key=42809051
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,577,Specimen,,55:22.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Sanionia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558948,http://data.gbif.org/ws/rest/occurrence/get?key=353558948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151730,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42809863,http://data.gbif.org/ws/rest/occurrence/get?key=42809863
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151714,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42809742,http://data.gbif.org/ws/rest/occurrence/get?key=42809742
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151716,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42809755,http://data.gbif.org/ws/rest/occurrence/get?key=42809755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151724,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42809822,http://data.gbif.org/ws/rest/occurrence/get?key=42809822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151726,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42809832,http://data.gbif.org/ws/rest/occurrence/get?key=42809832
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,578,Specimen,,55:22.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Sanionia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558949,http://data.gbif.org/ws/rest/occurrence/get?key=353558949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151720,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42809791,http://data.gbif.org/ws/rest/occurrence/get?key=42809791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151735,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42809903,http://data.gbif.org/ws/rest/occurrence/get?key=42809903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123648,Specimen,,13:56.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2320,2320,,http://data.gbif.org/occurrences/42803230,http://data.gbif.org/ws/rest/occurrence/get?key=42803230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151721,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42809798,http://data.gbif.org/ws/rest/occurrence/get?key=42809798
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2708,Specimen,,55:25.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Sanionia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559632,http://data.gbif.org/ws/rest/occurrence/get?key=353559632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151732,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1098,1098,,http://data.gbif.org/occurrences/42809878,http://data.gbif.org/ws/rest/occurrence/get?key=42809878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151734,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42809894,http://data.gbif.org/ws/rest/occurrence/get?key=42809894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151731,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/42809872,http://data.gbif.org/ws/rest/occurrence/get?key=42809872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151729,Specimen,,14:03.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,Musci,,-,Sanionia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42809850,http://data.gbif.org/ws/rest/occurrence/get?key=42809850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012861b,Specimen,,28:50.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,,,,Sanionia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177381801,http://data.gbif.org/ws/rest/occurrence/get?key=177381801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025654,Specimen,,28:50.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,,,,Sanionia,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177381806,http://data.gbif.org/ws/rest/occurrence/get?key=177381806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012860a,Specimen,,28:50.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,,,,Sanionia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177381800,http://data.gbif.org/ws/rest/occurrence/get?key=177381800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012911b,Specimen,,28:50.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,,,,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2650,,http://data.gbif.org/occurrences/177381802,http://data.gbif.org/ws/rest/occurrence/get?key=177381802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008061,Specimen,,28:50.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,Plantae,,,,,Sanionia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2605,,http://data.gbif.org/occurrences/177381746,http://data.gbif.org/ws/rest/occurrence/get?key=177381746
Missouri Botanical Garden,Missouri Botanical Garden,,H. Ando,s.n.,,,00:00.0,MO,Tropicos,90102559,Specimen,,09:57.0,,,Sanionia uncinata (Hedw.) Loeske,(Hedw.) Loeske,Sanionia uncinata (Hedw.) Loeske,,,,,Amblystegiaceae,Sanionia,Japan,Japan,Nagano Prefecture. Mt. Ontake.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,2680,,,http://data.gbif.org/occurrences/322194677,http://data.gbif.org/ws/rest/occurrence/get?key=322194677
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,23582-1,Specimen,,41:23.0,,,Drepanocladus uncinatus (Hedw.) Warnst.,(Hedw.) Warnst.,Drepanocladus uncinatus (Hedw.) Warnst.,Plantae,,,,,Drepanocladus,JP,Japan,"Mt. Daisetsu, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426344,http://data.gbif.org/ws/rest/occurrence/get?key=29426344

