Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723549,Specimen,,17:34.0,,,Betula chichibuensis,,Betula chichibuensis,Plantae,,,,Betulaceae,Betula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943187,http://data.gbif.org/ws/rest/occurrence/get?key=42943187
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22326,Specimen,,59:30.0,,,Betula chichibuensis H.Hara,H.Hara,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231195,http://data.gbif.org/ws/rest/occurrence/get?key=204231195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4556,Specimen,,59:29.0,,,Betula chichibuensis H.Hara,H.Hara,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231079,http://data.gbif.org/ws/rest/occurrence/get?key=204231079
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22327,Specimen,,59:30.0,,,Betula chichibuensis H.Hara,H.Hara,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231196,http://data.gbif.org/ws/rest/occurrence/get?key=204231196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100491,Specimen,,22:42.0,,,Betula chichibuensis H.Hara,,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796625,http://data.gbif.org/ws/rest/occurrence/get?key=388796625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100490,Specimen,,22:42.0,,,Betula chichibuensis H.Hara,,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796623,http://data.gbif.org/ws/rest/occurrence/get?key=388796623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27370,Specimen,,39:21.0,,,Betula chichibuensis H.Hara,H.Hara,Betula chichibuensis H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028698,http://data.gbif.org/ws/rest/occurrence/get?key=624028698
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117991,Specimen,,59:32.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231582,http://data.gbif.org/ws/rest/occurrence/get?key=204231582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,136,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563754,http://data.gbif.org/ws/rest/occurrence/get?key=353563754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6245,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091712,http://data.gbif.org/ws/rest/occurrence/get?key=393091712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6240,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091704,http://data.gbif.org/ws/rest/occurrence/get?key=393091704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22575,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092458,http://data.gbif.org/ws/rest/occurrence/get?key=393092458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22571,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092454,http://data.gbif.org/ws/rest/occurrence/get?key=393092454
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,133,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563751,http://data.gbif.org/ws/rest/occurrence/get?key=353563751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22568,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092451,http://data.gbif.org/ws/rest/occurrence/get?key=393092451
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6237,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091701,http://data.gbif.org/ws/rest/occurrence/get?key=393091701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22574,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092457,http://data.gbif.org/ws/rest/occurrence/get?key=393092457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6243,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091709,http://data.gbif.org/ws/rest/occurrence/get?key=393091709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6248,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091716,http://data.gbif.org/ws/rest/occurrence/get?key=393091716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6241,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091705,http://data.gbif.org/ws/rest/occurrence/get?key=393091705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6244,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091710,http://data.gbif.org/ws/rest/occurrence/get?key=393091710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22569,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092452,http://data.gbif.org/ws/rest/occurrence/get?key=393092452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,131,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563749,http://data.gbif.org/ws/rest/occurrence/get?key=353563749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6242,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091707,http://data.gbif.org/ws/rest/occurrence/get?key=393091707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,132,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563750,http://data.gbif.org/ws/rest/occurrence/get?key=353563750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6246,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091713,http://data.gbif.org/ws/rest/occurrence/get?key=393091713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6247,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091715,http://data.gbif.org/ws/rest/occurrence/get?key=393091715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,134,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563752,http://data.gbif.org/ws/rest/occurrence/get?key=353563752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6238,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091702,http://data.gbif.org/ws/rest/occurrence/get?key=393091702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22576,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092459,http://data.gbif.org/ws/rest/occurrence/get?key=393092459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22573,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092456,http://data.gbif.org/ws/rest/occurrence/get?key=393092456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22572,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092455,http://data.gbif.org/ws/rest/occurrence/get?key=393092455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,135,Specimen,,52:13.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563753,http://data.gbif.org/ws/rest/occurrence/get?key=353563753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6251,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091721,http://data.gbif.org/ws/rest/occurrence/get?key=393091721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6249,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091718,http://data.gbif.org/ws/rest/occurrence/get?key=393091718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6250,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091719,http://data.gbif.org/ws/rest/occurrence/get?key=393091719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6239,Specimen,,52:14.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091703,http://data.gbif.org/ws/rest/occurrence/get?key=393091703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22570,Specimen,,52:17.0,,,Betula chichibuensis Hara,Hara,Betula chichibuensis Hara,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092453,http://data.gbif.org/ws/rest/occurrence/get?key=393092453
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2944,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246243,http://data.gbif.org/ws/rest/occurrence/get?key=360246243
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2947,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246246,http://data.gbif.org/ws/rest/occurrence/get?key=360246246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2953,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246252,http://data.gbif.org/ws/rest/occurrence/get?key=360246252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2951,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246250,http://data.gbif.org/ws/rest/occurrence/get?key=360246250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2945,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246244,http://data.gbif.org/ws/rest/occurrence/get?key=360246244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2948,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246247,http://data.gbif.org/ws/rest/occurrence/get?key=360246247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2950,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246249,http://data.gbif.org/ws/rest/occurrence/get?key=360246249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2943,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246242,http://data.gbif.org/ws/rest/occurrence/get?key=360246242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2952,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246251,http://data.gbif.org/ws/rest/occurrence/get?key=360246251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2946,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246245,http://data.gbif.org/ws/rest/occurrence/get?key=360246245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2949,Specimen,,20:39.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246248,http://data.gbif.org/ws/rest/occurrence/get?key=360246248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71458,Specimen,,16:37.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112919,http://data.gbif.org/ws/rest/occurrence/get?key=295112919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71457,Specimen,,16:37.0,,,Betula chichibuensis Hara,,Betula chichibuensis Hara,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112918,http://data.gbif.org/ws/rest/occurrence/get?key=295112918

