Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29792,Specimen,,00:06.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235629,http://data.gbif.org/ws/rest/occurrence/get?key=204235629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33603,Specimen,,00:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235721,http://data.gbif.org/ws/rest/occurrence/get?key=204235721
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29791,Specimen,,00:06.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235628,http://data.gbif.org/ws/rest/occurrence/get?key=204235628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41631,Specimen,,00:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235765,http://data.gbif.org/ws/rest/occurrence/get?key=204235765
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33602,Specimen,,00:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235720,http://data.gbif.org/ws/rest/occurrence/get?key=204235720
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29793,Specimen,,00:06.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235630,http://data.gbif.org/ws/rest/occurrence/get?key=204235630
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23374,Specimen,,00:06.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235369,http://data.gbif.org/ws/rest/occurrence/get?key=204235369
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000853,Specimen,,35:35.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209189,http://data.gbif.org/ws/rest/occurrence/get?key=188209189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11971,Specimen,,53:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238097983,http://data.gbif.org/ws/rest/occurrence/get?key=238097983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13256,Specimen,,53:10.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098493,http://data.gbif.org/ws/rest/occurrence/get?key=238098493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61741,Specimen,,53:14.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391298044,http://data.gbif.org/ws/rest/occurrence/get?key=391298044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60961,Specimen,,53:14.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391298078,http://data.gbif.org/ws/rest/occurrence/get?key=391298078
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9751,Specimen,,53:06.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097932,http://data.gbif.org/ws/rest/occurrence/get?key=238097932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10369,Specimen,,53:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238098004,http://data.gbif.org/ws/rest/occurrence/get?key=238098004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11637,Specimen,,53:07.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238098063,http://data.gbif.org/ws/rest/occurrence/get?key=238098063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7734,Specimen,,53:10.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098488,http://data.gbif.org/ws/rest/occurrence/get?key=238098488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7735,Specimen,,53:10.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098489,http://data.gbif.org/ws/rest/occurrence/get?key=238098489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61141,Specimen,,53:13.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297995,http://data.gbif.org/ws/rest/occurrence/get?key=391297995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7736,Specimen,,53:10.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Nagai-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098490,http://data.gbif.org/ws/rest/occurrence/get?key=238098490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13223,Specimen,,53:10.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098492,http://data.gbif.org/ws/rest/occurrence/get?key=238098492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17253,Specimen,,53:14.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298119,http://data.gbif.org/ws/rest/occurrence/get?key=391298119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17208,Specimen,,53:15.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298142,http://data.gbif.org/ws/rest/occurrence/get?key=391298142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250668,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389634,http://data.gbif.org/ws/rest/occurrence/get?key=204389634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160677,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390270,http://data.gbif.org/ws/rest/occurrence/get?key=204390270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190663,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204390272,http://data.gbif.org/ws/rest/occurrence/get?key=204390272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,313,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390273,http://data.gbif.org/ws/rest/occurrence/get?key=204390273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160204,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390274,http://data.gbif.org/ws/rest/occurrence/get?key=204390274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250667,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389635,http://data.gbif.org/ws/rest/occurrence/get?key=204389635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160678,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390271,http://data.gbif.org/ws/rest/occurrence/get?key=204390271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190664,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390269,http://data.gbif.org/ws/rest/occurrence/get?key=204390269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245864,Specimen,,23:38.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,(Blume) G.Don,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390275,http://data.gbif.org/ws/rest/occurrence/get?key=204390275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1594,Specimen,,33:01.0,,,Rhododendron molle (Blume) G.Don  subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322894054,http://data.gbif.org/ws/rest/occurrence/get?key=322894054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22686,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266004,http://data.gbif.org/ws/rest/occurrence/get?key=360266004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22675,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360265993,http://data.gbif.org/ws/rest/occurrence/get?key=360265993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22683,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266001,http://data.gbif.org/ws/rest/occurrence/get?key=360266001
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22678,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265996,http://data.gbif.org/ws/rest/occurrence/get?key=360265996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22667,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265985,http://data.gbif.org/ws/rest/occurrence/get?key=360265985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22682,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360266000,http://data.gbif.org/ws/rest/occurrence/get?key=360266000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22679,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Yatugatake,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265997,http://data.gbif.org/ws/rest/occurrence/get?key=360265997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22672,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265990,http://data.gbif.org/ws/rest/occurrence/get?key=360265990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22684,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266002,http://data.gbif.org/ws/rest/occurrence/get?key=360266002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22673,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265991,http://data.gbif.org/ws/rest/occurrence/get?key=360265991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22668,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265986,http://data.gbif.org/ws/rest/occurrence/get?key=360265986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22666,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Iwase County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265984,http://data.gbif.org/ws/rest/occurrence/get?key=360265984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22671,Specimen,,24:20.0,,,Rhododendron molle (Blume) G.Don subsp. japonicum (A.Gray) K.Kron,,Rhododendron molle subsp. japonicum (A.Gray) K.Kron,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.63443,140.8827,,47120,68,,,,1000,1020,,http://data.gbif.org/occurrences/360265989,http://data.gbif.org/ws/rest/occurrence/get?key=360265989
