Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR10,Specimen,,11:52.0,,,Ligustrum   obtusifolium   Sieb.  et  Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Tokuriki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194798,http://data.gbif.org/ws/rest/occurrence/get?key=150194798
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000104GR07,Specimen,,11:52.0,,,Ligustrum   obtusifolium   Sieb.  et  Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194797,http://data.gbif.org/ws/rest/occurrence/get?key=150194797
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR21,Specimen,,11:52.0,,,Ligustrum   obtusifolium   Sieb.  et  Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tsutsu,"Izuhara Town, Shimoagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194796,http://data.gbif.org/ws/rest/occurrence/get?key=150194796
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR05,Specimen,,11:52.0,,,Ligustrum   obtusifolium   Sieb.  et  Zucc.,,Ligustrum obtusifolium Sieb. & Zucc.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194799,http://data.gbif.org/ws/rest/occurrence/get?key=150194799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25415,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360268733,http://data.gbif.org/ws/rest/occurrence/get?key=360268733
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25416,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268734,http://data.gbif.org/ws/rest/occurrence/get?key=360268734
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25414,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360268732,http://data.gbif.org/ws/rest/occurrence/get?key=360268732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25411,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.76004,137.43214,,44957,74,,,,,,,http://data.gbif.org/occurrences/360268729,http://data.gbif.org/ws/rest/occurrence/get?key=360268729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25417,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268735,http://data.gbif.org/ws/rest/occurrence/get?key=360268735
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25412,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268730,http://data.gbif.org/ws/rest/occurrence/get?key=360268730
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25413,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360268731,http://data.gbif.org/ws/rest/occurrence/get?key=360268731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25418,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268736,http://data.gbif.org/ws/rest/occurrence/get?key=360268736
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25410,Specimen,,24:49.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268728,http://data.gbif.org/ws/rest/occurrence/get?key=360268728
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000645,Specimen,,25:15.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Oleales,Oleaceae,Ligustrum,Japan,Japan,,"Kanzaki-gun, Eigenji-cho, Sono",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838989,http://data.gbif.org/ws/rest/occurrence/get?key=126838989
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000646,Specimen,,25:15.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Oleales,Oleaceae,Ligustrum,Japan,Japan,,"Inukami-gun, Taga-cho, Binmanji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838991,http://data.gbif.org/ws/rest/occurrence/get?key=126838991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728407,Specimen,,17:34.0,,,Ligustrum obtusifolium,,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942662,http://data.gbif.org/ws/rest/occurrence/get?key=42942662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10205,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144001,http://data.gbif.org/ws/rest/occurrence/get?key=295144001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75970,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Aki-gun Yasudacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144453,http://data.gbif.org/ws/rest/occurrence/get?key=295144453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69881,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144413,http://data.gbif.org/ws/rest/occurrence/get?key=295144413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13751,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144021,http://data.gbif.org/ws/rest/occurrence/get?key=295144021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47493,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144283,http://data.gbif.org/ws/rest/occurrence/get?key=295144283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38708,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144191,http://data.gbif.org/ws/rest/occurrence/get?key=295144191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64477,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144372,http://data.gbif.org/ws/rest/occurrence/get?key=295144372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66408,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Shiroyama,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144382,http://data.gbif.org/ws/rest/occurrence/get?key=295144382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69842,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Otokuni-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144412,http://data.gbif.org/ws/rest/occurrence/get?key=295144412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68002,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Abu-bun,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144395,http://data.gbif.org/ws/rest/occurrence/get?key=295144395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10595,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Takashiro-yama,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144004,http://data.gbif.org/ws/rest/occurrence/get?key=295144004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74978,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144450,http://data.gbif.org/ws/rest/occurrence/get?key=295144450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24595,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144098,http://data.gbif.org/ws/rest/occurrence/get?key=295144098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24240,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Awaji Island, Mt. Yuzuruha-san",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144095,http://data.gbif.org/ws/rest/occurrence/get?key=295144095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56821,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mikage,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144328,http://data.gbif.org/ws/rest/occurrence/get?key=295144328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27716,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144121,http://data.gbif.org/ws/rest/occurrence/get?key=295144121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69610,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Kohga-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144410,http://data.gbif.org/ws/rest/occurrence/get?key=295144410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63784,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Iwahana,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144367,http://data.gbif.org/ws/rest/occurrence/get?key=295144367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16185,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144045,http://data.gbif.org/ws/rest/occurrence/get?key=295144045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79528,Specimen,,20:37.0,,,Ligustrum obtusifolium S. et Z.,,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144485,http://data.gbif.org/ws/rest/occurrence/get?key=295144485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9689,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143999,http://data.gbif.org/ws/rest/occurrence/get?key=295143999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24202,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Nagusa-yama,Kanzaki-gun Fukusakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144094,http://data.gbif.org/ws/rest/occurrence/get?key=295144094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63750,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144365,http://data.gbif.org/ws/rest/occurrence/get?key=295144365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57680,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144332,http://data.gbif.org/ws/rest/occurrence/get?key=295144332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67084,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144389,http://data.gbif.org/ws/rest/occurrence/get?key=295144389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16186,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144046,http://data.gbif.org/ws/rest/occurrence/get?key=295144046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25049,Specimen,,20:35.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144102,http://data.gbif.org/ws/rest/occurrence/get?key=295144102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64564,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144373,http://data.gbif.org/ws/rest/occurrence/get?key=295144373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47313,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144280,http://data.gbif.org/ws/rest/occurrence/get?key=295144280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66191,Specimen,,20:36.0,,,Ligustrum obtusifolium S. et Z.,S. et Z.,Ligustrum obtusifolium S. & Z.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144381,http://data.gbif.org/ws/rest/occurrence/get?key=295144381
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38982,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Mt. Tokuray,Kakuta-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086258,http://data.gbif.org/ws/rest/occurrence/get?key=380086258
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38951,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,"Hakodate-shi, Yunokawa",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086227,http://data.gbif.org/ws/rest/occurrence/get?key=380086227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38957,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086233,http://data.gbif.org/ws/rest/occurrence/get?key=380086233
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38983,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Nido-yama,,,Hyougo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086259,http://data.gbif.org/ws/rest/occurrence/get?key=380086259
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38973,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Ohiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086249,http://data.gbif.org/ws/rest/occurrence/get?key=380086249
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38978,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086254,http://data.gbif.org/ws/rest/occurrence/get?key=380086254
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38968,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086244,http://data.gbif.org/ws/rest/occurrence/get?key=380086244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38966,Specimen,,02:35.0,,,Ligustrum obtusifolium Sieb. Et Zucc,Sieb. Et Zucc,Ligustrum obtusifolium,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Hokkaido-daigaku Uryu Exp. Forest,"Uryu-gun, Horokanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/380086242,http://data.gbif.org/ws/rest/occurrence/get?key=380086242
