Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR17,Specimen,,11:58.0,,,Lythrum   anceps   (Koehne)  Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Futsukaichi,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195312,http://data.gbif.org/ws/rest/occurrence/get?key=150195312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124721,Specimen,,18:11.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323454922,http://data.gbif.org/ws/rest/occurrence/get?key=323454922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109031,Specimen,,26:36.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Pref. Hyogo: Kirihata, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,250,250,,http://data.gbif.org/occurrences/323523294,http://data.gbif.org/ws/rest/occurrence/get?key=323523294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155309,Specimen,,21:53.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ozaki, Kareki.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,100,,http://data.gbif.org/occurrences/323494928,http://data.gbif.org/ws/rest/occurrence/get?key=323494928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014737,Specimen,,16:42.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434551,http://data.gbif.org/ws/rest/occurrence/get?key=323434551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117580,Specimen,,18:09.0,T.Kobayashi,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454516,http://data.gbif.org/ws/rest/occurrence/get?key=323454516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015038,Specimen,,23:23.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505495,http://data.gbif.org/ws/rest/occurrence/get?key=323505495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123976,Specimen,,19:54.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323473274,http://data.gbif.org/ws/rest/occurrence/get?key=323473274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132136,Specimen,,27:36.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Tokushima Pref.; Itano-gun, Kamiita-cho, near Takase-bashi bridge across the Yoshino River.",,,Tokushima,Eastern Asia,Japan,134.417,34.0833,,,,,,,0,5,,http://data.gbif.org/occurrences/323529202,http://data.gbif.org/ws/rest/occurrence/get?key=323529202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137378,Specimen,,24:30.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shimizu, Yamasaki-ooike.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511013,http://data.gbif.org/ws/rest/occurrence/get?key=323511013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032989,Specimen,,24:56.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513403,http://data.gbif.org/ws/rest/occurrence/get?key=323513403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171835,Specimen,,25:14.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515211,http://data.gbif.org/ws/rest/occurrence/get?key=323515211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124891,Specimen,,17:31.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447184,http://data.gbif.org/ws/rest/occurrence/get?key=323447184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036199,Specimen,,19:10.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465674,http://data.gbif.org/ws/rest/occurrence/get?key=323465674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029673,Specimen,,21:56.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495437,http://data.gbif.org/ws/rest/occurrence/get?key=323495437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163151,Specimen,,18:51.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323462327,http://data.gbif.org/ws/rest/occurrence/get?key=323462327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005151,Specimen,,25:20.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515862,http://data.gbif.org/ws/rest/occurrence/get?key=323515862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053250,Specimen,,26:53.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525012,http://data.gbif.org/ws/rest/occurrence/get?key=323525012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013862,Specimen,,23:49.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507521,http://data.gbif.org/ws/rest/occurrence/get?key=323507521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110423,Specimen,,19:03.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464322,http://data.gbif.org/ws/rest/occurrence/get?key=323464322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133323,Specimen,,25:16.0,T.Suzuki,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Kei.",,,Hyogo,Eastern Asia,Japan,134.85,35.6333,,,,,,,10,10,,http://data.gbif.org/occurrences/323515453,http://data.gbif.org/ws/rest/occurrence/get?key=323515453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024702,Specimen,,27:06.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Pref.Hyogo;the Ichi Rever,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323526281,http://data.gbif.org/ws/rest/occurrence/get?key=323526281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053928,Specimen,,24:06.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HYOGO P.: Near the Ogawa-brege, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.733,34.8347,,,,,,,30,30,,http://data.gbif.org/occurrences/323509052,http://data.gbif.org/ws/rest/occurrence/get?key=323509052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031732,Specimen,,21:52.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494711,http://data.gbif.org/ws/rest/occurrence/get?key=323494711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124717,Specimen,,18:07.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323454175,http://data.gbif.org/ws/rest/occurrence/get?key=323454175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004191,Specimen,,17:38.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhioshinden.",,,Hyogo,Eastern Asia,Japan,135.333,35,,,,,,,,,,http://data.gbif.org/occurrences/323448814,http://data.gbif.org/ws/rest/occurrence/get?key=323448814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136428,Specimen,,17:56.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451993,http://data.gbif.org/ws/rest/occurrence/get?key=323451993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008647,Specimen,,21:26.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489659,http://data.gbif.org/ws/rest/occurrence/get?key=323489659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113125,Specimen,,19:10.0,T.Fujii,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465615,http://data.gbif.org/ws/rest/occurrence/get?key=323465615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164725,Specimen,,20:58.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7,,,,,,,100,200,,http://data.gbif.org/occurrences/323484398,http://data.gbif.org/ws/rest/occurrence/get?key=323484398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165018,Specimen,,19:24.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323467956,http://data.gbif.org/ws/rest/occurrence/get?key=323467956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170907,Specimen,,20:09.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476030,http://data.gbif.org/ws/rest/occurrence/get?key=323476030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151074,Specimen,,18:43.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460945,http://data.gbif.org/ws/rest/occurrence/get?key=323460945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071641,Specimen,,18:19.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto.",,,Hyogo,Eastern Asia,Japan,135.017,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323456510,http://data.gbif.org/ws/rest/occurrence/get?key=323456510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025453,Specimen,,21:50.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323494216,http://data.gbif.org/ws/rest/occurrence/get?key=323494216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171559,Specimen,,19:26.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7833,,,,,,,160,200,,http://data.gbif.org/occurrences/323468242,http://data.gbif.org/ws/rest/occurrence/get?key=323468242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079356,Specimen,,24:14.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509625,http://data.gbif.org/ws/rest/occurrence/get?key=323509625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079438,Specimen,,21:09.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Nagakura-ike, Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486479,http://data.gbif.org/ws/rest/occurrence/get?key=323486479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124440,Specimen,,19:24.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,80,100,,http://data.gbif.org/occurrences/323467836,http://data.gbif.org/ws/rest/occurrence/get?key=323467836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117574,Specimen,,18:05.0,T.Kobayashi,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453610,http://data.gbif.org/ws/rest/occurrence/get?key=323453610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031755,Specimen,,19:53.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473039,http://data.gbif.org/ws/rest/occurrence/get?key=323473039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105075,Specimen,,24:30.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirakuni, Zuiganji",,,Hyogo,Eastern Asia,Japan,134.7,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511072,http://data.gbif.org/ws/rest/occurrence/get?key=323511072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137144,Specimen,,17:34.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Gosho-tani.",,,Hyogo,Eastern Asia,Japan,135.05,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323448013,http://data.gbif.org/ws/rest/occurrence/get?key=323448013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153413,Specimen,,20:09.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476052,http://data.gbif.org/ws/rest/occurrence/get?key=323476052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065049,Specimen,,19:17.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0022,,,,,,,480,480,,http://data.gbif.org/occurrences/323466716,http://data.gbif.org/ws/rest/occurrence/get?key=323466716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009053,Specimen,,20:58.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484337,http://data.gbif.org/ws/rest/occurrence/get?key=323484337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046611,Specimen,,23:11.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Honshu,Pref.Ishikawa:",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/323504252,http://data.gbif.org/ws/rest/occurrence/get?key=323504252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077591,Specimen,,18:44.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461109,http://data.gbif.org/ws/rest/occurrence/get?key=323461109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165058,Specimen,,24:13.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Matsukageshinden.",,,Hyogo,Eastern Asia,Japan,134.967,34.7,,,,,,,50,100,,http://data.gbif.org/occurrences/323509527,http://data.gbif.org/ws/rest/occurrence/get?key=323509527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063872,Specimen,,18:52.0,Takeshi Suzuki,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462440,http://data.gbif.org/ws/rest/occurrence/get?key=323462440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028793,Specimen,,21:52.0,,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494710,http://data.gbif.org/ws/rest/occurrence/get?key=323494710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063597,Specimen,,19:17.0,Takeshi Suzuki,,Lythrum anceps,,Lythrum anceps,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323466799,http://data.gbif.org/ws/rest/occurrence/get?key=323466799
