Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70591,Specimen,,59:50.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Angiospermae,Dicotyledoneae,,Portulacaceae,Montia,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886778,http://data.gbif.org/ws/rest/occurrence/get?key=93886778
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15247,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415663,http://data.gbif.org/ws/rest/occurrence/get?key=415415663
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15250,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Tsubetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415665,http://data.gbif.org/ws/rest/occurrence/get?key=415415665
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15245,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415555,http://data.gbif.org/ws/rest/occurrence/get?key=415415555
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15248,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Shibecha-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415556,http://data.gbif.org/ws/rest/occurrence/get?key=415415556
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15244,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Hayakita-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415661,http://data.gbif.org/ws/rest/occurrence/get?key=415415661
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15241,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415658,http://data.gbif.org/ws/rest/occurrence/get?key=415415658
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15246,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Hayakita-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415662,http://data.gbif.org/ws/rest/occurrence/get?key=415415662
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15242,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415659,http://data.gbif.org/ws/rest/occurrence/get?key=415415659
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15258,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Ashoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415666,http://data.gbif.org/ws/rest/occurrence/get?key=415415666
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15243,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415660,http://data.gbif.org/ws/rest/occurrence/get?key=415415660
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15249,Specimen,,02:45.0,,,Montia fontana L.,L.,Montia fontana L.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Portulacaceae,Montia,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415664,http://data.gbif.org/ws/rest/occurrence/get?key=415415664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064555,Specimen,,28:20.0,,,Montia fontana L.,,Montia fontana L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Montia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844477,http://data.gbif.org/ws/rest/occurrence/get?key=388844477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064576,Specimen,,28:20.0,,,Montia fontana L.,,Montia fontana L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Montia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844478,http://data.gbif.org/ws/rest/occurrence/get?key=388844478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064577,Specimen,,28:20.0,,,Montia fontana L.,,Montia fontana L.,Plantae,Angiospermae,Dicotyledoneae,,PORTULACACEAE,Montia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844479,http://data.gbif.org/ws/rest/occurrence/get?key=388844479

