Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR32,Specimen,,12:20.0,,,Tubocapsicum  anomalum  (Franch.  et  Savat.)  Makino,,Tubocapsicum anomalum (Franch. & Savat.) Makino,Plantae,,,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199664,http://data.gbif.org/ws/rest/occurrence/get?key=150199664
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR31,Specimen,,12:20.0,,,Tubocapsicum  anomalum  (Franch.  et  Savat.)  Makino,,Tubocapsicum anomalum (Franch. & Savat.) Makino,Plantae,,,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199663,http://data.gbif.org/ws/rest/occurrence/get?key=150199663
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR33,Specimen,,12:20.0,,,Tubocapsicum  anomalum  (Franch.  et  Savat.)  Makino,,Tubocapsicum anomalum (Franch. & Savat.) Makino,Plantae,,,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Nakagawa Town, Chikushi Country",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199665,http://data.gbif.org/ws/rest/occurrence/get?key=150199665
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000711,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Inukami-gun, Taga-cho, Hotokera",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840241,http://data.gbif.org/ws/rest/occurrence/get?key=126840241
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000707,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Ootsu-city, Katsuragawa",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840237,http://data.gbif.org/ws/rest/occurrence/get?key=126840237
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000698,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840228,http://data.gbif.org/ws/rest/occurrence/get?key=126840228
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000695,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Kouga-gun, Kouga-cho, Kirakuno",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840225,http://data.gbif.org/ws/rest/occurrence/get?key=126840225
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000697,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840227,http://data.gbif.org/ws/rest/occurrence/get?key=126840227
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000706,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840236,http://data.gbif.org/ws/rest/occurrence/get?key=126840236
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000699,Specimen,,25:15.0,,,Tubocapsicum anomalum,,Tubocapsicum anomalum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Tubocapsicum,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840229,http://data.gbif.org/ws/rest/occurrence/get?key=126840229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47381,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Asago-gun Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177393,http://data.gbif.org/ws/rest/occurrence/get?key=295177393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18552,Specimen,,25:12.0,,,Tubocapsicum anomalum (F. et S.) Mak.,,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177656,http://data.gbif.org/ws/rest/occurrence/get?key=295177656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74297,Specimen,,25:12.0,,,Tubocapsicum anomalum (F. et S.) Mak.,,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177590,http://data.gbif.org/ws/rest/occurrence/get?key=295177590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36520,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,"Mt. Nijo-zan, Nijo-dani valley",,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177280,http://data.gbif.org/ws/rest/occurrence/get?key=295177280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28221,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177214,http://data.gbif.org/ws/rest/occurrence/get?key=295177214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26301,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177184,http://data.gbif.org/ws/rest/occurrence/get?key=295177184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54411,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177437,http://data.gbif.org/ws/rest/occurrence/get?key=295177437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54136,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177433,http://data.gbif.org/ws/rest/occurrence/get?key=295177433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9329,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177055,http://data.gbif.org/ws/rest/occurrence/get?key=295177055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26088,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177183,http://data.gbif.org/ws/rest/occurrence/get?key=295177183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13738,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177098,http://data.gbif.org/ws/rest/occurrence/get?key=295177098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20682,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177149,http://data.gbif.org/ws/rest/occurrence/get?key=295177149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26753,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177191,http://data.gbif.org/ws/rest/occurrence/get?key=295177191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48207,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177395,http://data.gbif.org/ws/rest/occurrence/get?key=295177395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57062,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177456,http://data.gbif.org/ws/rest/occurrence/get?key=295177456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40480,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177325,http://data.gbif.org/ws/rest/occurrence/get?key=295177325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9539,Specimen,,25:10.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177058,http://data.gbif.org/ws/rest/occurrence/get?key=295177058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75008,Specimen,,25:12.0,,,Tubocapsicum anomalum (F. et S.) Mak.,,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177596,http://data.gbif.org/ws/rest/occurrence/get?key=295177596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2466,Specimen,,25:09.0,,,Tubocapsicum anomalum (F. et S.) Mak.,(F. et S.) Mak.,Tubocapsicum anomalum (F. & S.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177020,http://data.gbif.org/ws/rest/occurrence/get?key=295177020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56763,Specimen,,25:11.0,,,Tubocapsicum anomalum (F. et S.) Makino,(F. et S.) Makino,Tubocapsicum anomalum (F. & S.) Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177454,http://data.gbif.org/ws/rest/occurrence/get?key=295177454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77497,Specimen,,25:12.0,,,Tubocapsicum anomalum (F. et S.) Makino,,Tubocapsicum anomalum (F. & S.) Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177613,http://data.gbif.org/ws/rest/occurrence/get?key=295177613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72068,Specimen,,25:12.0,,,Tubocapsicum anomalum (F. et S.) Makino,,Tubocapsicum anomalum (F. & S.) Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177574,http://data.gbif.org/ws/rest/occurrence/get?key=295177574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36089,Specimen,,25:11.0,,,Tubocapsicum anomalum (Fr. et Sav.) Mak.,(Fr. et Sav.) Mak.,Tubocapsicum anomalum (Fr. & Sav.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,Ichihara to Jigokudani-toge (mountain pass),Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177273,http://data.gbif.org/ws/rest/occurrence/get?key=295177273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70669,Specimen,,25:12.0,,,Tubocapsicum anomalum (Fr. et Sav.) Mak.,,Tubocapsicum anomalum (Fr. & Sav.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177556,http://data.gbif.org/ws/rest/occurrence/get?key=295177556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70670,Specimen,,25:12.0,,,Tubocapsicum anomalum (Fr. et Sav.) Mak.,,Tubocapsicum anomalum (Fr. & Sav.) Mak.,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177557,http://data.gbif.org/ws/rest/occurrence/get?key=295177557
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Im.H.T.,,,,00:00.0,KNA,Plant,CNNA200507051015,Specimen,,47:04.0,Im.H.T.,00:00.0,Tubocapsicum anomalum (Franch. & Sav.) Makino,,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plante,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Tubocapsicum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52736484,http://data.gbif.org/ws/rest/occurrence/get?key=52736484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1571,Specimen,,16:49.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252252,http://data.gbif.org/ws/rest/occurrence/get?key=188252252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28859,Specimen,,44:19.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Mt. Shidayama, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351231029,http://data.gbif.org/ws/rest/occurrence/get?key=351231029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23496,Specimen,,44:18.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230859,http://data.gbif.org/ws/rest/occurrence/get?key=351230859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29568,Specimen,,44:19.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351231056,http://data.gbif.org/ws/rest/occurrence/get?key=351231056
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5128,Specimen,,16:51.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Tubocapsicum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335764,http://data.gbif.org/ws/rest/occurrence/get?key=295335764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1574,Specimen,,16:49.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252254,http://data.gbif.org/ws/rest/occurrence/get?key=188252254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81327,Specimen,,16:53.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,,,,Solanaceae,Tubocapsicum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742000,http://data.gbif.org/ws/rest/occurrence/get?key=385742000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38586,Specimen,,44:21.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387687131,http://data.gbif.org/ws/rest/occurrence/get?key=387687131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15887,Specimen,,44:17.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230544,http://data.gbif.org/ws/rest/occurrence/get?key=351230544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15644,Specimen,,44:17.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230533,http://data.gbif.org/ws/rest/occurrence/get?key=351230533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22818,Specimen,,44:18.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,"Aoyama, Tsukui-Town, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230823,http://data.gbif.org/ws/rest/occurrence/get?key=351230823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71164,Specimen,,16:52.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Solanaceae,Tubocapsicum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335993,http://data.gbif.org/ws/rest/occurrence/get?key=295335993
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14224,Specimen,,44:17.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230476,http://data.gbif.org/ws/rest/occurrence/get?key=351230476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22677,Specimen,,44:18.0,,,Tubocapsicum anomalum (Franch. & Sav.) Makino,(Franch. & Sav.) Makino,Tubocapsicum anomalum (Franch. & Sav.) Makino,Plantae,Spermatophyta,,,SOLANACEAE,Tubocapsicum,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230818,http://data.gbif.org/ws/rest/occurrence/get?key=351230818
