Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155184,Specimen,,22:45.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Nyuu-gun, Miyazaki-mura, Furuya.",,,Fukui,Eastern Asia,Japan,136.05,35.9167,,,,,,,120,160,,http://data.gbif.org/occurrences/323501814,http://data.gbif.org/ws/rest/occurrence/get?key=323501814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057409,Specimen,,25:42.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323518067,http://data.gbif.org/ws/rest/occurrence/get?key=323518067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155197,Specimen,,22:45.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Nyuu-gun, Miyazaki-mura, Furuya.",,,Fukui,Eastern Asia,Japan,136.05,35.9167,,,,,,,120,160,,http://data.gbif.org/occurrences/323501815,http://data.gbif.org/ws/rest/occurrence/get?key=323501815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124378,Specimen,,20:30.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,20,20,,http://data.gbif.org/occurrences/323479571,http://data.gbif.org/ws/rest/occurrence/get?key=323479571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124944,Specimen,,22:45.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Asuwa-gun, Miyama-cho, Saradani.",,,Fukui,Eastern Asia,Japan,136.45,36.0167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501777,http://data.gbif.org/ws/rest/occurrence/get?key=323501777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005881,Specimen,,25:22.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516061,http://data.gbif.org/ws/rest/occurrence/get?key=323516061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155826,Specimen,,25:28.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323516656,http://data.gbif.org/ws/rest/occurrence/get?key=323516656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046535,Specimen,,23:13.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Honshu,Pref.Toyama:",,,Toyama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/323504517,http://data.gbif.org/ws/rest/occurrence/get?key=323504517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122999,Specimen,,25:19.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, between Sugigasawa and tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,1.5,2,,http://data.gbif.org/occurrences/323515742,http://data.gbif.org/ws/rest/occurrence/get?key=323515742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017757,Specimen,,25:22.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516064,http://data.gbif.org/ws/rest/occurrence/get?key=323516064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048252,Specimen,,26:24.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/323522115,http://data.gbif.org/ws/rest/occurrence/get?key=323522115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115793,Specimen,,24:53.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513171,http://data.gbif.org/ws/rest/occurrence/get?key=323513171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057452,Specimen,,25:42.0,K.Hiyama,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Ishikawa Pref.; Shiramine, Shiramine-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323518038,http://data.gbif.org/ws/rest/occurrence/get?key=323518038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122482,Specimen,,24:59.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kamiyama-kogen.",,,Hyogo,Eastern Asia,Japan,134.45,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323513717,http://data.gbif.org/ws/rest/occurrence/get?key=323513717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155408,Specimen,,25:42.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,900,,http://data.gbif.org/occurrences/323518006,http://data.gbif.org/ws/rest/occurrence/get?key=323518006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057453,Specimen,,22:52.0,K.Hiyama,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323502485,http://data.gbif.org/ws/rest/occurrence/get?key=323502485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013722,Specimen,,20:24.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478504,http://data.gbif.org/ws/rest/occurrence/get?key=323478504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048251,Specimen,,26:24.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Nishi-tonami-gun, Fukuhikari-cho, Bunao-toge",,,Toyama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/323522116,http://data.gbif.org/ws/rest/occurrence/get?key=323522116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065844,Specimen,,27:11.0,M.Hashimoto,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,900,,http://data.gbif.org/occurrences/323526706,http://data.gbif.org/ws/rest/occurrence/get?key=323526706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137807,Specimen,,25:41.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517898,http://data.gbif.org/ws/rest/occurrence/get?key=323517898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013723,Specimen,,20:24.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478507,http://data.gbif.org/ws/rest/occurrence/get?key=323478507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125268,Specimen,,25:32.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Tsubairo.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,220,,http://data.gbif.org/occurrences/323517067,http://data.gbif.org/ws/rest/occurrence/get?key=323517067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006758,Specimen,,20:17.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477308,http://data.gbif.org/ws/rest/occurrence/get?key=323477308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014499,Specimen,,23:53.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,HONSHU. Pref.Kyoto: Mt.Ooe-yama.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507953,http://data.gbif.org/ws/rest/occurrence/get?key=323507953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134014,Specimen,,24:50.0,Y.Fujimoto,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,150,250,,http://data.gbif.org/occurrences/323512855,http://data.gbif.org/ws/rest/occurrence/get?key=323512855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123000,Specimen,,25:19.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe.",,,Hyogo,Eastern Asia,Japan,134.667,35.2667,,,,,,,300,400,,http://data.gbif.org/occurrences/323515713,http://data.gbif.org/ws/rest/occurrence/get?key=323515713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172157,Specimen,,19:37.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470047,http://data.gbif.org/ws/rest/occurrence/get?key=323470047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006607,Specimen,,20:19.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477653,http://data.gbif.org/ws/rest/occurrence/get?key=323477653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155208,Specimen,,22:45.0,,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501823,http://data.gbif.org/ws/rest/occurrence/get?key=323501823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134129,Specimen,,24:50.0,Y.Fujimoto,,Cirsium kagamontanum,,Cirsium kagamontanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5667,,,,,,,130,350,,http://data.gbif.org/occurrences/323512856,http://data.gbif.org/ws/rest/occurrence/get?key=323512856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8801,Specimen,,17:29.0,,,Cirsium kagamontanum Nak.,Nak.,Cirsium kagamontanum Nak.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120192,http://data.gbif.org/ws/rest/occurrence/get?key=295120192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3241,Specimen,,51:24.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Chubu Distr., Ishikawa Pref., Nanao-shi, Wakuramachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091038,http://data.gbif.org/ws/rest/occurrence/get?key=238091038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176692,Specimen,,25:02.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,850,,http://data.gbif.org/occurrences/177349077,http://data.gbif.org/ws/rest/occurrence/get?key=177349077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206364,Specimen,,25:02.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177349079,http://data.gbif.org/ws/rest/occurrence/get?key=177349079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206361,Specimen,,25:02.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177349078,http://data.gbif.org/ws/rest/occurrence/get?key=177349078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135462,Specimen,,50:13.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Cirsium,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799147,http://data.gbif.org/ws/rest/occurrence/get?key=381799147
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,723,,00:00.0,L,L,866380,Specimen,,42:14.0,,,Cirsium kagamontanum Nakai,,Cirsium kagamontanum Nakai,,,,,Compositae,Cirsium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250857890,http://data.gbif.org/ws/rest/occurrence/get?key=250857890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37699,Specimen,,17:30.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,,Toyooka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120419,http://data.gbif.org/ws/rest/occurrence/get?key=295120419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47352,Specimen,,17:30.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120492,http://data.gbif.org/ws/rest/occurrence/get?key=295120492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23814,Specimen,,17:29.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120313,http://data.gbif.org/ws/rest/occurrence/get?key=295120313
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047912,Specimen,,16:18.0,,,Cirsium kagamontanum Nakai,Nakai,Cirsium kagamontanum Nakai,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836678,http://data.gbif.org/ws/rest/occurrence/get?key=93836678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140155,Specimen,,24:15.0,,,Cirsium kagamontanum Nakai,,Cirsium kagamontanum Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388810682,http://data.gbif.org/ws/rest/occurrence/get?key=388810682
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Takei, M.",,,http://id.snsb.info/Collection/30722-40775-30281,00:00.0,HAL,HALcoll,HAL 484 / 40775 / 30281,Specimen,,05:18.0,,,Cirsium kagamontanum Nakai,,Cirsium kagamontanum Nakai,,,,,,,Japan,Japan,"Japan, Fukushima Pref., Goshikinuma lake side",,,,Eastern Asia,Germany,37.083332,140,,46040,0,,,,,,,http://data.gbif.org/occurrences/442113199,http://data.gbif.org/ws/rest/occurrence/get?key=442113199

