Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR02,Specimen,,12:20.0,,,Vallisneria   denseserrulata   (Makino)  Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,"Tsuyazaki Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199571,http://data.gbif.org/ws/rest/occurrence/get?key=150199571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116853,Specimen,,26:02.0,T.Fujii,,Vallisneria denseserrulata,,Vallisneria denseserrulata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Sakyou-ku, Heian-jingu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519892,http://data.gbif.org/ws/rest/occurrence/get?key=323519892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113256,Specimen,,27:29.0,T.Fujii,,Vallisneria denseserrulata,,Vallisneria denseserrulata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528504,http://data.gbif.org/ws/rest/occurrence/get?key=323528504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64290,Specimen,,25:21.0,,,Vallisneria denseserrulata (Mak.) Mak.,(Mak.) Mak.,Vallisneria denseserrulata (Mak.) Mak.,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178589,http://data.gbif.org/ws/rest/occurrence/get?key=295178589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20418,Specimen,,25:20.0,,,Vallisneria denseserrulata (Mak.) Mak.,(Mak.) Mak.,Vallisneria denseserrulata (Mak.) Mak.,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178317,http://data.gbif.org/ws/rest/occurrence/get?key=295178317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64291,Specimen,,25:21.0,,,Vallisneria denseserrulata (Mak.) Mak.,(Mak.) Mak.,Vallisneria denseserrulata (Mak.) Mak.,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178590,http://data.gbif.org/ws/rest/occurrence/get?key=295178590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057057,Specimen,,36:01.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234497126,http://data.gbif.org/ws/rest/occurrence/get?key=234497126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001721,Specimen,,35:59.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210195,http://data.gbif.org/ws/rest/occurrence/get?key=188210195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065008,Specimen,,35:59.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210157,http://data.gbif.org/ws/rest/occurrence/get?key=188210157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030535,Specimen,,36:00.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234496928,http://data.gbif.org/ws/rest/occurrence/get?key=234496928
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065003,Specimen,,35:59.0,,,Vallisneria denseserrulata (Makino) Makino,,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210161,http://data.gbif.org/ws/rest/occurrence/get?key=188210161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030533,Specimen,,36:01.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234497083,http://data.gbif.org/ws/rest/occurrence/get?key=234497083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195907,Specimen,,29:37.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177387253,http://data.gbif.org/ws/rest/occurrence/get?key=177387253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195908,Specimen,,29:37.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177387254,http://data.gbif.org/ws/rest/occurrence/get?key=177387254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25700,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850442,http://data.gbif.org/ws/rest/occurrence/get?key=381850442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116602,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850841,http://data.gbif.org/ws/rest/occurrence/get?key=381850841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116603,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Sashima-gun Miwamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850842,http://data.gbif.org/ws/rest/occurrence/get?key=381850842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116610,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850849,http://data.gbif.org/ws/rest/occurrence/get?key=381850849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25668,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381850439,http://data.gbif.org/ws/rest/occurrence/get?key=381850439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116606,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850845,http://data.gbif.org/ws/rest/occurrence/get?key=381850845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36976,Specimen,,54:50.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381850525,http://data.gbif.org/ws/rest/occurrence/get?key=381850525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116611,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850850,http://data.gbif.org/ws/rest/occurrence/get?key=381850850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36977,Specimen,,54:50.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381850526,http://data.gbif.org/ws/rest/occurrence/get?key=381850526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116608,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850847,http://data.gbif.org/ws/rest/occurrence/get?key=381850847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116609,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850848,http://data.gbif.org/ws/rest/occurrence/get?key=381850848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116607,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850846,http://data.gbif.org/ws/rest/occurrence/get?key=381850846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25698,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850440,http://data.gbif.org/ws/rest/occurrence/get?key=381850440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25701,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850443,http://data.gbif.org/ws/rest/occurrence/get?key=381850443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25702,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850444,http://data.gbif.org/ws/rest/occurrence/get?key=381850444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116604,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850843,http://data.gbif.org/ws/rest/occurrence/get?key=381850843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116605,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Sashima-gun Sowamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850844,http://data.gbif.org/ws/rest/occurrence/get?key=381850844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116601,Specimen,,54:51.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850840,http://data.gbif.org/ws/rest/occurrence/get?key=381850840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25699,Specimen,,54:49.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381850441,http://data.gbif.org/ws/rest/occurrence/get?key=381850441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36978,Specimen,,54:50.0,,,Vallisneria denseserrulata (Makino) Makino,(Makino) Makino,Vallisneria denseserrulata (Makino) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381850527,http://data.gbif.org/ws/rest/occurrence/get?key=381850527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228063,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/177301914,http://data.gbif.org/ws/rest/occurrence/get?key=177301914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228050,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301901,http://data.gbif.org/ws/rest/occurrence/get?key=177301901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228042,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177301893,http://data.gbif.org/ws/rest/occurrence/get?key=177301893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228054,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301905,http://data.gbif.org/ws/rest/occurrence/get?key=177301905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228037,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.3186,141.022,,46401,30,,,,,,,http://data.gbif.org/occurrences/177301888,http://data.gbif.org/ws/rest/occurrence/get?key=177301888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228058,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/177301909,http://data.gbif.org/ws/rest/occurrence/get?key=177301909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228045,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2929,136.563,,45316,25,,,,,,,http://data.gbif.org/occurrences/177301896,http://data.gbif.org/ws/rest/occurrence/get?key=177301896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228041,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177301892,http://data.gbif.org/ws/rest/occurrence/get?key=177301892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228039,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.256,139.47,,45679,24,,,,,,,http://data.gbif.org/occurrences/177301890,http://data.gbif.org/ws/rest/occurrence/get?key=177301890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228036,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301887,http://data.gbif.org/ws/rest/occurrence/get?key=177301887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228044,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177301895,http://data.gbif.org/ws/rest/occurrence/get?key=177301895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228040,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177301891,http://data.gbif.org/ws/rest/occurrence/get?key=177301891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228047,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2439,136.235,,45316,22,,,,,,,http://data.gbif.org/occurrences/177301898,http://data.gbif.org/ws/rest/occurrence/get?key=177301898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228048,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301899,http://data.gbif.org/ws/rest/occurrence/get?key=177301899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228052,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301903,http://data.gbif.org/ws/rest/occurrence/get?key=177301903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228056,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301907,http://data.gbif.org/ws/rest/occurrence/get?key=177301907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228055,Specimen,,25:18.0,,,Vallisneria denseserrulata (MAKINO) MAKINO,,Vallisneria denseserrulata (Makino) Makino,Plantae,,,,Vallisneria denseserrulata (MAKINO) MAKINO,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301906,http://data.gbif.org/ws/rest/occurrence/get?key=177301906
