Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068658,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829520,http://data.gbif.org/ws/rest/occurrence/get?key=388829520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043348,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829481,http://data.gbif.org/ws/rest/occurrence/get?key=388829481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075201,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829543,http://data.gbif.org/ws/rest/occurrence/get?key=388829543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043388,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829482,http://data.gbif.org/ws/rest/occurrence/get?key=388829482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043347,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829480,http://data.gbif.org/ws/rest/occurrence/get?key=388829480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043389,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829483,http://data.gbif.org/ws/rest/occurrence/get?key=388829483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027644,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829452,http://data.gbif.org/ws/rest/occurrence/get?key=388829452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043344,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829479,http://data.gbif.org/ws/rest/occurrence/get?key=388829479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011861,Specimen,,26:30.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829397,http://data.gbif.org/ws/rest/occurrence/get?key=388829397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073479,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829534,http://data.gbif.org/ws/rest/occurrence/get?key=388829534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043390,Specimen,,26:31.0,,,Gentianella auriculata (Pall.) Gillett,,Gentianella auriculata (Pall.) Gillett,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentianalla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829484,http://data.gbif.org/ws/rest/occurrence/get?key=388829484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12670,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414487,http://data.gbif.org/ws/rest/occurrence/get?key=415414487
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9946,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414472,http://data.gbif.org/ws/rest/occurrence/get?key=415414472
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12667,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414486,http://data.gbif.org/ws/rest/occurrence/get?key=415414486
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12665,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414485,http://data.gbif.org/ws/rest/occurrence/get?key=415414485
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9944,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414470,http://data.gbif.org/ws/rest/occurrence/get?key=415414470
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9956,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414473,http://data.gbif.org/ws/rest/occurrence/get?key=415414473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12664,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Higashirishiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414484,http://data.gbif.org/ws/rest/occurrence/get?key=415414484
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9945,Specimen,,02:32.0,,,Gentianella auriculata (Pall.) J.M.Gillett,Pall.,Gentianella auriculata (Pall.) J.M.Gillett,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentianella,Japan,Japan,,Rebun-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414471,http://data.gbif.org/ws/rest/occurrence/get?key=415414471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-138320,Specimen,,26:13.0,,,Gentianella auriculata (Pallas) Gillett,(Pallas) Gillett,Gentianella auriculata (Pallas) Gillett,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358942,http://data.gbif.org/ws/rest/occurrence/get?key=177358942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49300,Specimen,,14:59.0,,,Gentianella auriculata (Pallas) Gillett,(Pallas) Gillett,Gentianella auriculata (Pallas) Gillett,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140134,http://data.gbif.org/ws/rest/occurrence/get?key=43140134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49301,Specimen,,14:59.0,,,Gentianella auriculata (Pallas) Gillett,(Pallas) Gillett,Gentianella auriculata (Pallas) Gillett,Plantae,,,,Gentianaceae,Gentianella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140108,http://data.gbif.org/ws/rest/occurrence/get?key=43140108

