Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068071,Specimen,,29:31.0,,,Trigonotis brevipes (Maxim.) Maxim. Var. coronata (Ohwi) Ohwi,(Maxim.) Maxim. Var. coronata (Ohwi) Ohwi,Trigonotis brevipes,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Nw slope of Mt. Kuromori-yama, en route from Oami to Taranokidai",Higashitagawa-gun Kushibikimachi,,Yamagata,Eastern Asia,Japan,38.35,139.57,,46399,35,,,,,,,http://data.gbif.org/occurrences/204216831,http://data.gbif.org/ws/rest/occurrence/get?key=204216831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133850,Specimen,,54:48.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Ohwi) Ohwi,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Trigonotis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850129,http://data.gbif.org/ws/rest/occurrence/get?key=381850129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133851,Specimen,,54:48.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Ohwi) Ohwi,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BORAGINACEAE,Trigonotis,Japan,Japan,,Yoshiki-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850130,http://data.gbif.org/ws/rest/occurrence/get?key=381850130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41351,Specimen,,42:32.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220337,http://data.gbif.org/ws/rest/occurrence/get?key=296220337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,747,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220424,http://data.gbif.org/ws/rest/occurrence/get?key=296220424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39651,Specimen,,42:34.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220500,http://data.gbif.org/ws/rest/occurrence/get?key=296220500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,746,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220395,http://data.gbif.org/ws/rest/occurrence/get?key=296220395
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41350,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220451,http://data.gbif.org/ws/rest/occurrence/get?key=296220451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39652,Specimen,,42:34.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220502,http://data.gbif.org/ws/rest/occurrence/get?key=296220502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,745,Specimen,,42:35.0,,,Trigonotis brevipes (Maxim.) Maxim. var. coronata (Ohwi) Ohwi,(Maxim.) Maxim.,Trigonotis brevipes var. coronata (Ohwi) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033746,http://data.gbif.org/ws/rest/occurrence/get?key=624033746

