Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1903,Specimen,,37:42.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Heteropappus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183441,http://data.gbif.org/ws/rest/occurrence/get?key=380183441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3152,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501267,http://data.gbif.org/ws/rest/occurrence/get?key=287501267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003881-B,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281448,http://data.gbif.org/ws/rest/occurrence/get?key=354281448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3881,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281446,http://data.gbif.org/ws/rest/occurrence/get?key=354281446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94457,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281449,http://data.gbif.org/ws/rest/occurrence/get?key=354281449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3150,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501263,http://data.gbif.org/ws/rest/occurrence/get?key=287501263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3149,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501261,http://data.gbif.org/ws/rest/occurrence/get?key=287501261
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94410,Specimen,,03:47.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281447,http://data.gbif.org/ws/rest/occurrence/get?key=354281447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3151,Specimen,,52:21.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,Kumihama,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501265,http://data.gbif.org/ws/rest/occurrence/get?key=287501265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13585,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Takeno-gun Yasakacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138800,http://data.gbif.org/ws/rest/occurrence/get?key=295138800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67890,Specimen,,19:52.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139237,http://data.gbif.org/ws/rest/occurrence/get?key=295139237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67891,Specimen,,19:53.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139238,http://data.gbif.org/ws/rest/occurrence/get?key=295139238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67892,Specimen,,19:53.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139239,http://data.gbif.org/ws/rest/occurrence/get?key=295139239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28372,Specimen,,19:51.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Sakai-gun Kawanishicho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138920,http://data.gbif.org/ws/rest/occurrence/get?key=295138920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12523,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less. ssp. arenarius Kitamura,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitamura,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,Takeno-gun Aminocho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138790,http://data.gbif.org/ws/rest/occurrence/get?key=295138790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193781,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360718,http://data.gbif.org/ws/rest/occurrence/get?key=177360718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176844,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/177360716,http://data.gbif.org/ws/rest/occurrence/get?key=177360716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195826,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360719,http://data.gbif.org/ws/rest/occurrence/get?key=177360719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193778,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360717,http://data.gbif.org/ws/rest/occurrence/get?key=177360717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197675,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360720,http://data.gbif.org/ws/rest/occurrence/get?key=177360720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200457,Specimen,,26:21.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177360721,http://data.gbif.org/ws/rest/occurrence/get?key=177360721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135624,Specimen,,51:35.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Heteropappus,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812879,http://data.gbif.org/ws/rest/occurrence/get?key=381812879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135625,Specimen,,51:35.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Heteropappus,Japan,Japan,,Hakui-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812880,http://data.gbif.org/ws/rest/occurrence/get?key=381812880
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135628,Specimen,,51:35.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Heteropappus,Japan,Japan,,Hakui-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812883,http://data.gbif.org/ws/rest/occurrence/get?key=381812883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135626,Specimen,,51:35.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Heteropappus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812881,http://data.gbif.org/ws/rest/occurrence/get?key=381812881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135627,Specimen,,51:35.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Kitam.) Kitam.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Heteropappus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812882,http://data.gbif.org/ws/rest/occurrence/get?key=381812882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74465,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141697,http://data.gbif.org/ws/rest/occurrence/get?key=43141697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74461,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141683,http://data.gbif.org/ws/rest/occurrence/get?key=43141683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74464,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141691,http://data.gbif.org/ws/rest/occurrence/get?key=43141691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74462,Specimen,,15:12.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,,Compositae,Heteropappus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141689,http://data.gbif.org/ws/rest/occurrence/get?key=43141689
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9563,Specimen,,45:45.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400737,http://data.gbif.org/ws/rest/occurrence/get?key=287400737
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,244,Specimen,,45:42.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955465,http://data.gbif.org/ws/rest/occurrence/get?key=143955465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,255,Specimen,,45:42.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955473,http://data.gbif.org/ws/rest/occurrence/get?key=143955473
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8534,Specimen,,45:45.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400663,http://data.gbif.org/ws/rest/occurrence/get?key=287400663
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,243,Specimen,,45:42.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius (Kitam.) Kitam.,,Heteropappus hispidus subsp. arenarius (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Heteropappus,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955464,http://data.gbif.org/ws/rest/occurrence/get?key=143955464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19913,Specimen,,19:50.0,,,Heteropappus hispidus (Thunb.) Less. subsp. arenarius Kitam.,(Thunb.) Less.,Heteropappus hispidus subsp. arenarius Kitam.,Plantae,,,,Asteraceae,Heteropappus,Japan,Japan,,,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138841,http://data.gbif.org/ws/rest/occurrence/get?key=295138841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123396,Specimen,,26:04.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"KYUSHU. Pref. Nagasaki, Iki-gun, Katsumoto-cho, Katsumoto-ura",,,Nagasaki,Eastern Asia,Japan,129.683,33.85,,,,,,,10,50,,http://data.gbif.org/occurrences/323520028,http://data.gbif.org/ws/rest/occurrence/get?key=323520028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007011,Specimen,,24:47.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512583,http://data.gbif.org/ws/rest/occurrence/get?key=323512583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050688,Specimen,,20:13.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476675,http://data.gbif.org/ws/rest/occurrence/get?key=323476675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134165,Specimen,,24:46.0,Y.Fujimoto,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.383,35.6,,,,,,,0,60,,http://data.gbif.org/occurrences/323512560,http://data.gbif.org/ws/rest/occurrence/get?key=323512560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105944,Specimen,,20:22.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478109,http://data.gbif.org/ws/rest/occurrence/get?key=323478109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119203,Specimen,,23:14.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"HONSHU. Pref. Fukui, Ooi-gun, Takahama-cho",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504546,http://data.gbif.org/ws/rest/occurrence/get?key=323504546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006890,Specimen,,24:45.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323512427,http://data.gbif.org/ws/rest/occurrence/get?key=323512427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134009,Specimen,,24:49.0,Y.Fujimoto,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6,,,,,,,1,5,,http://data.gbif.org/occurrences/323512776,http://data.gbif.org/ws/rest/occurrence/get?key=323512776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124184,Specimen,,24:48.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.45,35.6,,,,,,,0,10,,http://data.gbif.org/occurrences/323512682,http://data.gbif.org/ws/rest/occurrence/get?key=323512682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007051,Specimen,,20:23.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478441,http://data.gbif.org/ws/rest/occurrence/get?key=323478441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049434,Specimen,,27:28.0,G.Murata,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Sakai-gun, Kanatsu-cho, Yshizaki",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528367,http://data.gbif.org/ws/rest/occurrence/get?key=323528367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014508,Specimen,,23:54.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,HONSHU. Pref.Kyoto: Yosa-hantou.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507977,http://data.gbif.org/ws/rest/occurrence/get?key=323507977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171182,Specimen,,24:46.0,,,Heteropappus hispidus subsp. arenarius,,Heteropappus hispidus subsp. arenarius,Plantae,Magnoliophyta,,,Compositae,Heteropappus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kamaya.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512579,http://data.gbif.org/ws/rest/occurrence/get?key=323512579
