Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR07,Specimen,,12:02.0,,,Patrinia   villosa   (Thunb.)  Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196119,http://data.gbif.org/ws/rest/occurrence/get?key=150196119
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005823GR06,Specimen,,12:03.0,,,Patrinia  villosa  (Thunb.)  Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196365,http://data.gbif.org/ws/rest/occurrence/get?key=150196365
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005823GR05,Specimen,,12:03.0,,,Patrinia  villosa  (Thunb.)  Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196364,http://data.gbif.org/ws/rest/occurrence/get?key=150196364
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005823GR04,Specimen,,12:03.0,,,Patrinia  villosa  (Thunb.)  Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196363,http://data.gbif.org/ws/rest/occurrence/get?key=150196363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048912,Specimen,,27:48.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530338,http://data.gbif.org/ws/rest/occurrence/get?key=323530338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110541,Specimen,,18:53.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462658,http://data.gbif.org/ws/rest/occurrence/get?key=323462658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063687,Specimen,,20:22.0,Takeshi Suzuki,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323478242,http://data.gbif.org/ws/rest/occurrence/get?key=323478242
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072351,Specimen,,21:51.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494518,http://data.gbif.org/ws/rest/occurrence/get?key=323494518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066630,Specimen,,27:21.0,M.Hashimoto,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527692,http://data.gbif.org/ws/rest/occurrence/get?key=323527692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031696,Specimen,,21:55.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamihata, Takakurayama Mt..",,,Hyogo,Eastern Asia,Japan,134.85,34.4,,,,,,,100,250,,http://data.gbif.org/occurrences/323495173,http://data.gbif.org/ws/rest/occurrence/get?key=323495173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146874,Specimen,,26:21.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521783,http://data.gbif.org/ws/rest/occurrence/get?key=323521783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030152,Specimen,,18:14.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455480,http://data.gbif.org/ws/rest/occurrence/get?key=323455480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126168,Specimen,,21:19.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488303,http://data.gbif.org/ws/rest/occurrence/get?key=323488303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109018,Specimen,,22:13.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498475,http://data.gbif.org/ws/rest/occurrence/get?key=323498475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017106,Specimen,,23:23.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSHU. Pref.Hyogo: Jinchi-ji, Mt.Myoukou- zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505473,http://data.gbif.org/ws/rest/occurrence/get?key=323505473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028453,Specimen,,21:48.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493960,http://data.gbif.org/ws/rest/occurrence/get?key=323493960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028278,Specimen,,17:14.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Gokuraku-jaya to Momijidani, Mt.Rokko-san, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,300,900,,http://data.gbif.org/occurrences/323442521,http://data.gbif.org/ws/rest/occurrence/get?key=323442521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117560,Specimen,,18:05.0,T.Kobayashi,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453641,http://data.gbif.org/ws/rest/occurrence/get?key=323453641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049346,Specimen,,23:03.0,S.Tsugaru,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503530,http://data.gbif.org/ws/rest/occurrence/get?key=323503530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029943,Specimen,,26:03.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref. Hyougo: Higasi-yousako-tani Kamisasami, Sasayama-cho. Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.301,35.1167,,,,,,,320,320,,http://data.gbif.org/occurrences/323431752,http://data.gbif.org/ws/rest/occurrence/get?key=323431752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077691,Specimen,,18:49.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,350,400,,http://data.gbif.org/occurrences/323461947,http://data.gbif.org/ws/rest/occurrence/get?key=323461947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115864,Specimen,,27:43.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529909,http://data.gbif.org/ws/rest/occurrence/get?key=323529909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136427,Specimen,,17:56.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452021,http://data.gbif.org/ws/rest/occurrence/get?key=323452021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070633,Specimen,,24:08.0,Y.Fujimoto,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509164,http://data.gbif.org/ws/rest/occurrence/get?key=323509164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068659,Specimen,,27:01.0,T.Fujii,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525769,http://data.gbif.org/ws/rest/occurrence/get?key=323525769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013971,Specimen,,16:47.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434973,http://data.gbif.org/ws/rest/occurrence/get?key=323434973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126171,Specimen,,21:19.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488299,http://data.gbif.org/ws/rest/occurrence/get?key=323488299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024975,Specimen,,26:38.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523518,http://data.gbif.org/ws/rest/occurrence/get?key=323523518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105695,Specimen,,18:06.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Aina to Kidu.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,180,200,,http://data.gbif.org/occurrences/323453897,http://data.gbif.org/ws/rest/occurrence/get?key=323453897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077659,Specimen,,19:00.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463800,http://data.gbif.org/ws/rest/occurrence/get?key=323463800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126170,Specimen,,21:19.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488301,http://data.gbif.org/ws/rest/occurrence/get?key=323488301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128020,Specimen,,24:04.0,Toshio Tanaka,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508809,http://data.gbif.org/ws/rest/occurrence/get?key=323508809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077743,Specimen,,26:22.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323521919,http://data.gbif.org/ws/rest/occurrence/get?key=323521919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078467,Specimen,,16:51.0,T.Sakata,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSHU:Hyougo Pref.;Honngou, Nishiki-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323436255,http://data.gbif.org/ws/rest/occurrence/get?key=323436255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033129,Specimen,,22:18.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref. Hyougo: Mt. Kasagatayama, Ichikawa-cho,Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.05,,,,,,,300,300,,http://data.gbif.org/occurrences/323499271,http://data.gbif.org/ws/rest/occurrence/get?key=323499271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072882,Specimen,,27:01.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525770,http://data.gbif.org/ws/rest/occurrence/get?key=323525770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115780,Specimen,,26:29.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Okayama Pref.; Maniwa-gun, Chuka-son, Sanjougawa.",,,Okayama,Eastern Asia,Japan,133.817,35.2333,,,,,,,600,800,,http://data.gbif.org/occurrences/323522567,http://data.gbif.org/ws/rest/occurrence/get?key=323522567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024966,Specimen,,26:39.0,M.Yanai,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref. Hyougo: Ten-taki, Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,400,550,,http://data.gbif.org/occurrences/323523553,http://data.gbif.org/ws/rest/occurrence/get?key=323523553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137465,Specimen,,21:44.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Sanaka Dam, Mithuo-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1333,,,,,,,200,600,,http://data.gbif.org/occurrences/323493139,http://data.gbif.org/ws/rest/occurrence/get?key=323493139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134454,Specimen,,24:48.0,Y.Fujimoto,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512737,http://data.gbif.org/ws/rest/occurrence/get?key=323512737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049347,Specimen,,23:03.0,S.Tsugaru,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503531,http://data.gbif.org/ws/rest/occurrence/get?key=323503531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128054,Specimen,,16:52.0,Toshio Tanaka,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436749,http://data.gbif.org/ws/rest/occurrence/get?key=323436749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148838,Specimen,,24:07.0,T.Fujii,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509113,http://data.gbif.org/ws/rest/occurrence/get?key=323509113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025977,Specimen,,16:54.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho, Uryu.",,,Hyogo,Eastern Asia,Japan,134.435,34.8689,,,,,,,250,300,,http://data.gbif.org/occurrences/323437749,http://data.gbif.org/ws/rest/occurrence/get?key=323437749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030279,Specimen,,22:10.0,T.Haruna,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498001,http://data.gbif.org/ws/rest/occurrence/get?key=323498001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151320,Specimen,,22:04.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496938,http://data.gbif.org/ws/rest/occurrence/get?key=323496938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148890,Specimen,,20:31.0,T.Fujii,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479737,http://data.gbif.org/ws/rest/occurrence/get?key=323479737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062504,Specimen,,18:54.0,A.Takahashi,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9667,,,,,,,250,250,,http://data.gbif.org/occurrences/323462769,http://data.gbif.org/ws/rest/occurrence/get?key=323462769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127931,Specimen,,17:40.0,Toshio Tanaka,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449110,http://data.gbif.org/ws/rest/occurrence/get?key=323449110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105419,Specimen,,19:26.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468118,http://data.gbif.org/ws/rest/occurrence/get?key=323468118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012968,Specimen,,23:29.0,,,Patrinia villosa,,Patrinia villosa,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505695,http://data.gbif.org/ws/rest/occurrence/get?key=323505695
