Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067300,Specimen,,27:20.0,T.Fujii,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2600,,http://data.gbif.org/occurrences/323527587,http://data.gbif.org/ws/rest/occurrence/get?key=323527587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131877,Specimen,,24:02.0,Toshio Tanaka,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Idodake,Aomori-city. 1550 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508713,http://data.gbif.org/ws/rest/occurrence/get?key=323508713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067960,Specimen,,27:20.0,M.Hashimoto,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527523,http://data.gbif.org/ws/rest/occurrence/get?key=323527523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016413,Specimen,,24:01.0,,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"HONSHU. Pref.Yamagata: Mt.Choukai-zan, Akumi-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508566,http://data.gbif.org/ws/rest/occurrence/get?key=323508566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016175,Specimen,,23:35.0,,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506273,http://data.gbif.org/ws/rest/occurrence/get?key=323506273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067610,Specimen,,27:08.0,T.Fujii,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323526440,http://data.gbif.org/ws/rest/occurrence/get?key=323526440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016051,Specimen,,23:54.0,,,Arcterica nana,,Arcterica nana,Plantae,Magnoliophyta,,,Ericaceae,Arcterica,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508050,http://data.gbif.org/ws/rest/occurrence/get?key=323508050
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21279,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Yubari-dake, Maedake moor",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1350,1400,,http://data.gbif.org/occurrences/380084020,http://data.gbif.org/ws/rest/occurrence/get?key=380084020
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21285,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084026,http://data.gbif.org/ws/rest/occurrence/get?key=380084026
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21258,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083999,http://data.gbif.org/ws/rest/occurrence/get?key=380083999
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21259,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mts. Taisetsu, Hisagonuma",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084000,http://data.gbif.org/ws/rest/occurrence/get?key=380084000
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21248,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakodake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083989,http://data.gbif.org/ws/rest/occurrence/get?key=380083989
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4793,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Shari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083981,http://data.gbif.org/ws/rest/occurrence/get?key=380083981
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21255,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Lake Kutcharo, Mt. Mokoto",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083996,http://data.gbif.org/ws/rest/occurrence/get?key=380083996
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21298,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Shirane,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084039,http://data.gbif.org/ws/rest/occurrence/get?key=380084039
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10303,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Shiretoko Pen. , Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083985,http://data.gbif.org/ws/rest/occurrence/get?key=380083985
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21269,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084010,http://data.gbif.org/ws/rest/occurrence/get?key=380084010
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21256,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,Eniwa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083997,http://data.gbif.org/ws/rest/occurrence/get?key=380083997
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4791,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Shiretoko Pen. , Kamuiwakka--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083982,http://data.gbif.org/ws/rest/occurrence/get?key=380083982
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21301,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Nyohou,Nikko,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084042,http://data.gbif.org/ws/rest/occurrence/get?key=380084042
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21288,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,6100,,,http://data.gbif.org/occurrences/380084029,http://data.gbif.org/ws/rest/occurrence/get?key=380084029
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21282,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Orofure-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084023,http://data.gbif.org/ws/rest/occurrence/get?key=380084023
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21290,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084031,http://data.gbif.org/ws/rest/occurrence/get?key=380084031
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21275,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084016,http://data.gbif.org/ws/rest/occurrence/get?key=380084016
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21267,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Bisei Hidaka side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084008,http://data.gbif.org/ws/rest/occurrence/get?key=380084008
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21264,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084005,http://data.gbif.org/ws/rest/occurrence/get?key=380084005
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21289,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Hakkoda, Ootake",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084030,http://data.gbif.org/ws/rest/occurrence/get?key=380084030
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21291,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084032,http://data.gbif.org/ws/rest/occurrence/get?key=380084032
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21252,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083993,http://data.gbif.org/ws/rest/occurrence/get?key=380083993
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21299,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Togakushi,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084040,http://data.gbif.org/ws/rest/occurrence/get?key=380084040
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21274,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084015,http://data.gbif.org/ws/rest/occurrence/get?key=380084015
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21272,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084013,http://data.gbif.org/ws/rest/occurrence/get?key=380084013
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21246,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Daisetsu, Mt. Nagayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083987,http://data.gbif.org/ws/rest/occurrence/get?key=380083987
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21283,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Otobedake,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,940,1020,,http://data.gbif.org/occurrences/380084024,http://data.gbif.org/ws/rest/occurrence/get?key=380084024
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21257,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083998,http://data.gbif.org/ws/rest/occurrence/get?key=380083998
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21296,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Zao, Sainokawara",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084037,http://data.gbif.org/ws/rest/occurrence/get?key=380084037
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10201,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Shiretoko Pen. , Mt. Sashirui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083984,http://data.gbif.org/ws/rest/occurrence/get?key=380083984
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21262,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084003,http://data.gbif.org/ws/rest/occurrence/get?key=380084003
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21280,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Yubari-dake, E slope of Maedake",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1300,1450,,http://data.gbif.org/occurrences/380084021,http://data.gbif.org/ws/rest/occurrence/get?key=380084021
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21265,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084006,http://data.gbif.org/ws/rest/occurrence/get?key=380084006
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21260,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mt. Asahi-dake, Kumaga-take",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084001,http://data.gbif.org/ws/rest/occurrence/get?key=380084001
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21297,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Tanigawa,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084038,http://data.gbif.org/ws/rest/occurrence/get?key=380084038
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21281,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Orofure-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084022,http://data.gbif.org/ws/rest/occurrence/get?key=380084022
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21245,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Ishikari-Tokachi border, Mt. Otohuke-yama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083986,http://data.gbif.org/ws/rest/occurrence/get?key=380083986
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21273,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mts. Taisetsu, Mt. Chubetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084014,http://data.gbif.org/ws/rest/occurrence/get?key=380084014
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21270,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Porojiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084011,http://data.gbif.org/ws/rest/occurrence/get?key=380084011
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21294,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Chokai,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084035,http://data.gbif.org/ws/rest/occurrence/get?key=380084035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21247,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083988,http://data.gbif.org/ws/rest/occurrence/get?key=380083988
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21278,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mts. Daisetsu. Mt. Asahi-dake. Sugatamino-ike,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/380084019,http://data.gbif.org/ws/rest/occurrence/get?key=380084019
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21249,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Hakodake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083990,http://data.gbif.org/ws/rest/occurrence/get?key=380083990
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21292,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Gassan,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084033,http://data.gbif.org/ws/rest/occurrence/get?key=380084033
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21302,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Asahi-dake,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084043,http://data.gbif.org/ws/rest/occurrence/get?key=380084043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21263,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Myoko,Nakakubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084004,http://data.gbif.org/ws/rest/occurrence/get?key=380084004
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21295,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Shirane,Nikko,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084036,http://data.gbif.org/ws/rest/occurrence/get?key=380084036
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21286,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084027,http://data.gbif.org/ws/rest/occurrence/get?key=380084027
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21276,Specimen,,02:10.0,,,Arcterica nana ( Maxim.) Makino,( Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,"Mts. Taisetsu, Mt. Asahi-dake, Sugatamino-ike--Susoaidaira","Kamikawa-gun, Hikgashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380084017,http://data.gbif.org/ws/rest/occurrence/get?key=380084017
