Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14537,Specimen,,54:02.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, Mt. Senjo, Kuzure* Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986733,http://data.gbif.org/ws/rest/occurrence/get?key=143986733
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14390,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, Mt. Kitadake, around the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986034,http://data.gbif.org/ws/rest/occurrence/get?key=143986034
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15368,Specimen,,54:02.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Isl. Rishiri, Mt. Rishiri, on the summit, on rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986734,http://data.gbif.org/ws/rest/occurrence/get?key=143986734
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12618,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"North-alps mountains, Mt. Yari, Oyari rock wall, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986030,http://data.gbif.org/ws/rest/occurrence/get?key=143986030
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10404,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"North-alps mountains, Mt. Ushiro-tateyama, Hachimine-kiretto, between kiretto and Tsumeta-goya",,,Nagano,Eastern Asia,Japan,,,,,,,,,2450,,,http://data.gbif.org/occurrences/143986029,http://data.gbif.org/ws/rest/occurrence/get?key=143986029
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40035,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Mt. Fuji, Shojinguchi, Aokigahara forest, between Shin-gogome (new 5th station) and Lake Shojin-ko",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/143986036,http://data.gbif.org/ws/rest/occurrence/get?key=143986036
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14255,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, a branch of R. Noro, Kita-zawa",,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/143986032,http://data.gbif.org/ws/rest/occurrence/get?key=143986032
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09548,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"North-alps mountains, Mt. Shirouma, on a small snowy valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986028,http://data.gbif.org/ws/rest/occurrence/get?key=143986028
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14533,Specimen,,54:02.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, Mt. Senjo, Kuzure* Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986732,http://data.gbif.org/ws/rest/occurrence/get?key=143986732
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14499,Specimen,,54:02.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, Cliff below the point where the Kitazawatoge Main Trail and the New Trail meet",,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986731,http://data.gbif.org/ws/rest/occurrence/get?key=143986731
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-13083,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Mt. Yatsugatake, on the summit of Mt. Yokodake, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143986031,http://data.gbif.org/ws/rest/occurrence/get?key=143986031
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14320,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, between Ryomatagoya and Hidarimata-ichinotaki",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986033,http://data.gbif.org/ws/rest/occurrence/get?key=143986033
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14424,Specimen,,53:59.0,,,Amphidium lapponicum,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"South-alps mountains, Mt. Kitadake, around the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143986035,http://data.gbif.org/ws/rest/occurrence/get?key=143986035
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2387,Specimen,,27:28.0,,,Amphidium lapponicum (Hedw.) Scimp.,,Amphidium lapponicum (Hedw.) Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Orthotrichaceae,Amphidium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090855,http://data.gbif.org/ws/rest/occurrence/get?key=380090855
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21390,Specimen,,54:02.0,,,Amphidium lapponicum ?,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Mt. Iwate, between Fudodaira and Yatsume Wetland, on rock in shade place",,,Iwate,Eastern Asia,Japan,,,,,,,,,1480,1800,,http://data.gbif.org/occurrences/143986735,http://data.gbif.org/ws/rest/occurrence/get?key=143986735
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15935,Specimen,,54:02.0,,,Amphidium lapponicum cf.,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Isl. Rishiri, Mt. Rishiri, on the summit",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986736,http://data.gbif.org/ws/rest/occurrence/get?key=143986736
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15940,Specimen,,54:02.0,,,Amphidium lapponicum cf.,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Isl. Rishiri, Mt. Rishiri, on the summit, on rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986737,http://data.gbif.org/ws/rest/occurrence/get?key=143986737
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15941,Specimen,,53:59.0,,,Amphidium lapponicum cf.,,Amphidium lapponicum,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Amphidium,Japan,Japan,"Isl. Rishiri, Mt. Rishiri, on the summit, on rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986037,http://data.gbif.org/ws/rest/occurrence/get?key=143986037

