Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048029,Specimen,,23:15.0,G.Murata,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Gifu: Nigorigo-onsen, Osaka-cho, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504687,http://data.gbif.org/ws/rest/occurrence/get?key=323504687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052205,Specimen,,27:00.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,400,400,,http://data.gbif.org/occurrences/323525712,http://data.gbif.org/ws/rest/occurrence/get?key=323525712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165174,Specimen,,25:07.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Ichinomiya-cho, Mizo-tani.",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323514502,http://data.gbif.org/ws/rest/occurrence/get?key=323514502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006805,Specimen,,25:04.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun.-Tottori Pref.; Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514195,http://data.gbif.org/ws/rest/occurrence/get?key=323514195
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124487,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323512228,http://data.gbif.org/ws/rest/occurrence/get?key=323512228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132188,Specimen,,27:38.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Oku'noi.",,,Tokushima,Eastern Asia,Japan,134.217,34,,,,,,,500,560,,http://data.gbif.org/occurrences/323529421,http://data.gbif.org/ws/rest/occurrence/get?key=323529421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175253,Specimen,,25:07.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Chigusa",,,Hyogo,Eastern Asia,Japan,134.883,34.3,,,,,,,100,200,,http://data.gbif.org/occurrences/323514563,http://data.gbif.org/ws/rest/occurrence/get?key=323514563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029172,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Midori-cho, Nakajo, Nakasuji, Kabutonuno-maruyama",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323512223,http://data.gbif.org/ws/rest/occurrence/get?key=323512223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175263,Specimen,,25:07.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Inohana.",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323514569,http://data.gbif.org/ws/rest/occurrence/get?key=323514569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148376,Specimen,,24:37.0,T.Fujii,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Izushi-gun, Izushi-cho, Okuyama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511755,http://data.gbif.org/ws/rest/occurrence/get?key=323511755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125803,Specimen,,24:41.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323512087,http://data.gbif.org/ws/rest/occurrence/get?key=323512087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155832,Specimen,,25:28.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1000,1100,,http://data.gbif.org/occurrences/323516661,http://data.gbif.org/ws/rest/occurrence/get?key=323516661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052265,Specimen,,25:02.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,135.083,35.0667,,,,,,,250,400,,http://data.gbif.org/occurrences/323514030,http://data.gbif.org/ws/rest/occurrence/get?key=323514030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080737,Specimen,,22:52.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Gifu-ken, Ohno-gun, Shirakawa-mura.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502511,http://data.gbif.org/ws/rest/occurrence/get?key=323502511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009126,Specimen,,24:15.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Akazai-valley, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509713,http://data.gbif.org/ws/rest/occurrence/get?key=323509713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013333,Specimen,,23:29.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505738,http://data.gbif.org/ws/rest/occurrence/get?key=323505738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158282,Specimen,,25:06.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Shimoishii, Ofuna.",,,Hyogo,Eastern Asia,Japan,134.383,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323514399,http://data.gbif.org/ws/rest/occurrence/get?key=323514399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067058,Specimen,,27:22.0,T.Fujii,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527739,http://data.gbif.org/ws/rest/occurrence/get?key=323527739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148548,Specimen,,24:37.0,T.Fujii,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Izushi-gun, Izushi-cho, Okuyama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511756,http://data.gbif.org/ws/rest/occurrence/get?key=323511756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058843,Specimen,,24:57.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo Pref.,Eastern Asia,Japan,134.55,35.4,,,,,,,500,700,,http://data.gbif.org/occurrences/323513511,http://data.gbif.org/ws/rest/occurrence/get?key=323513511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031659,Specimen,,25:31.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo Pref.,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516935,http://data.gbif.org/ws/rest/occurrence/get?key=323516935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165843,Specimen,,24:18.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Higashikaniwa-valley, Yasutomi-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323509936,http://data.gbif.org/ws/rest/occurrence/get?key=323509936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029036,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Midori-cho, Nakajo, Nakasuji, Kabutonuno-maruyama",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323512222,http://data.gbif.org/ws/rest/occurrence/get?key=323512222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018146,Specimen,,25:08.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Kashihara-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514576,http://data.gbif.org/ws/rest/occurrence/get?key=323514576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026092,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Midori-cho, Hatsuogawa-dani",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,200,300,,http://data.gbif.org/occurrences/323512219,http://data.gbif.org/ws/rest/occurrence/get?key=323512219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137221,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Uedagawa",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323512287,http://data.gbif.org/ws/rest/occurrence/get?key=323512287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017169,Specimen,,23:44.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Okudani-kokuyuurin, Haga-cho, Shisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507077,http://data.gbif.org/ws/rest/occurrence/get?key=323507077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137235,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Dainichigawa",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323512252,http://data.gbif.org/ws/rest/occurrence/get?key=323512252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175334,Specimen,,24:43.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seiso-dani",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323512240,http://data.gbif.org/ws/rest/occurrence/get?key=323512240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117325,Specimen,,25:07.0,T.Kobayashi,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Ichinomiya-cho, Azumi.",,,Hyogo,Eastern Asia,Japan,134.55,35.1,,,,,,,500,1000,,http://data.gbif.org/occurrences/323514500,http://data.gbif.org/ws/rest/occurrence/get?key=323514500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029648,Specimen,,25:08.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Takehara-gawa.",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,200,,http://data.gbif.org/occurrences/323514602,http://data.gbif.org/ws/rest/occurrence/get?key=323514602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007433,Specimen,,24:35.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511535,http://data.gbif.org/ws/rest/occurrence/get?key=323511535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027809,Specimen,,25:04.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Onzui, Haga-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323514172,http://data.gbif.org/ws/rest/occurrence/get?key=323514172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013416,Specimen,,23:40.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506698,http://data.gbif.org/ws/rest/occurrence/get?key=323506698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132189,Specimen,,27:38.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Oku'noi.",,,Tokushima,Eastern Asia,Japan,134.217,34,,,,,,,500,560,,http://data.gbif.org/occurrences/323529422,http://data.gbif.org/ws/rest/occurrence/get?key=323529422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016204,Specimen,,23:17.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Higashioku, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504914,http://data.gbif.org/ws/rest/occurrence/get?key=323504914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025254,Specimen,,23:16.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Awaga-yama Mt., Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,400,860,,http://data.gbif.org/occurrences/323504770,http://data.gbif.org/ws/rest/occurrence/get?key=323504770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013175,Specimen,,23:40.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506679,http://data.gbif.org/ws/rest/occurrence/get?key=323506679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132083,Specimen,,24:17.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa Valley, from Fudou-no Taki to Ookatura.",,,Hyogo,Eastern Asia,Japan,134.9,35.4,,,,,,,300,400,,http://data.gbif.org/occurrences/323509845,http://data.gbif.org/ws/rest/occurrence/get?key=323509845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033774,Specimen,,27:00.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.4,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323525704,http://data.gbif.org/ws/rest/occurrence/get?key=323525704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032730,Specimen,,25:07.0,,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Ichinomiya-cho, Ajari.",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323514497,http://data.gbif.org/ws/rest/occurrence/get?key=323514497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131909,Specimen,,26:43.0,Toshio Tanaka,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"pref.Hokkaido:Houheikyou,Jouzannkei,Minami-ku,Sapporo-city.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523957,http://data.gbif.org/ws/rest/occurrence/get?key=323523957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067418,Specimen,,27:18.0,T.Fujii,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527348,http://data.gbif.org/ws/rest/occurrence/get?key=323527348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131629,Specimen,,25:52.0,T.Suzuki,,Cynoglossum asperrimum,,Cynoglossum asperrimum,Plantae,Magnoliophyta,,,Boraginaceae,Cynoglossum,Japan,Japan,"KINKI: HYOGO Pref., Hikami-gun, Aogaki Town, Tosaka,Imade-dani Valley alt.200-300m",,,Hyogo,Eastern Asia,Japan,134.95,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323519011,http://data.gbif.org/ws/rest/occurrence/get?key=323519011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16168,Specimen,,17:55.0,,,Cynoglossum asperrimum Nak.,Nak.,Cynoglossum asperrimum Nak.,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123496,http://data.gbif.org/ws/rest/occurrence/get?key=295123496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70022,Specimen,,17:57.0,,,Cynoglossum asperrimum Nak.,,Cynoglossum asperrimum Nak.,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123948,http://data.gbif.org/ws/rest/occurrence/get?key=295123948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24034,Specimen,,17:55.0,,,Cynoglossum asperrimum Nak.,Nak.,Cynoglossum asperrimum Nak.,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123593,http://data.gbif.org/ws/rest/occurrence/get?key=295123593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16993,Specimen,,17:55.0,,,Cynoglossum asperrimum Nak.,Nak.,Cynoglossum asperrimum Nak.,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123500,http://data.gbif.org/ws/rest/occurrence/get?key=295123500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7907,Specimen,,17:55.0,,,Cynoglossum asperrimum Nak.,Nak.,Cynoglossum asperrimum Nak.,Plantae,,,,Boraginaceae,Cynoglossum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123427,http://data.gbif.org/ws/rest/occurrence/get?key=295123427
